"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20181019","US Tech 100 DFT","7121.151428571","252283.696000000","35.4900","7135.659574468","7166.300000000","7091.300000000"
"InteractiveInvestor","20181019","USD/CAD","","7843.440000000","6000.0000","","",""
"InteractiveInvestor","20181019","Wall Street CFD","25469.571005917","9426789.700000000","370.0000","25448.025000000","25600.800000000","25349.200000000"
"InteractiveInvestor","20181019","Wall Street DFT","25503.836170212","13619146.500000000","534.0000","25334.766666666","25605.700000000","25387.300000000"
"InteractiveInvestor","20181022","Ashmore Group plc CFD","","4344.000000000","1200.0000","","",""
"InteractiveInvestor","20181022","AUD/NZD DFT","1.080480000","162103.500000000","15.0000","1.082370000","",""
"InteractiveInvestor","20181022","Berkeley Energia Ltd DFT","","181.000000000","10.0000","","",""
"InteractiveInvestor","20181022","British Land DFT","","2918.000000000","5.0000","","",""
"InteractiveInvestor","20181022","Dairy Crest DFT","","4648.000000000","10.0000","","",""
"InteractiveInvestor","20181022","DS Smith CFD","","3872.000000000","1000.0000","","",""
"InteractiveInvestor","20181022","EUR/CHF DFT","","2300.000000000",".2000","","",""
"InteractiveInvestor","20181022","EUR/GBP","","884.040000000","1000.0000","","",""
"InteractiveInvestor","20181022","EUR/GBP DFT","","4414.400000000",".5000","","",""
"InteractiveInvestor","20181022","EUR/USD","","57349.000000000","50000.0000","","",""
"InteractiveInvestor","20181022","EUR/USD DFT","1.150390555","131069.585000000","11.3900","1.150384319","1.154090000","1.146700000"
"InteractiveInvestor","20181022","Ferguson DFT","","3210.600000000",".6000","","",""
"InteractiveInvestor","20181022","GBP/AUD DFT","1.835942000","45898.550000000","2.5000","1.839590000","1.841800000","1.828560000"
"InteractiveInvestor","20181022","GBP/CAD","","1704.880000000","1000.0000","","",""
"InteractiveInvestor","20181022","GBP/USD","1.299317916","371243.770000000","286000.0000","1.295076052","1.308820000","1.295860000"
"InteractiveInvestor","20181022","GBP/USD DFT","1.298897303","1044882.699000000","80.3900","1.301911115","1.308360000","1.295770000"
"InteractiveInvestor","20181022","Germany 30 DFT","11620.762585034","1375679.150000000","118.4600","11487.575555555","11675.500000000","11479.100000000"
"InteractiveInvestor","20181022","Gilead Sciences DFT","","3644.500000000",".5000","","",""
"InteractiveInvestor","20181022","Gold (per 0.1) DFT","1227.000000000","454054.000000000","37.0000","1226.500000000","1228.600000000","1223.800000000"
"InteractiveInvestor","20181022","International Consolidated Air (LDN) DFT","566.457142857","22682.000000000","40.0000","581.600000000","571.200000000","561.800000000"
"InteractiveInvestor","20181022","Japan 225 CFD","","1573670.000000000","70.0000","","",""
"InteractiveInvestor","20181022","John Wood Group CFD","","1992.100000000","275.0000","","",""
"InteractiveInvestor","20181022","Lloyds Banking Group DFT","","57.300000000","1.0000","","",""
"InteractiveInvestor","20181022","Samsung Electronics GDR (USD) DFT","","954.550000000",".0100","","",""
"InteractiveInvestor","20181022","Silver Mini (per 5) CFD","","7265.000000000","25.0000","","",""
"InteractiveInvestor","20181022","SolGold Plc DFT","40.690000000","2868.100000000","70.0000","40.630000000","41.590000000","40.030000000"
"InteractiveInvestor","20181022","Standard Life Aberdeen CFD","348.205000000","12999.675000000","3750.0000",".130000000","",""
"InteractiveInvestor","20181022","UK 100 CFD","7061.632500000","706187.400000000","100.0000","7093.100000000","7113.800000000","7017.800000000"
"InteractiveInvestor","20181022","UK 100 DFT","7076.326373626","1476779.300000000","208.5000","6973.400000000","7113.000000000","6998.900000000"
"InteractiveInvestor","20181022","US Crude Oil (per 0.01) Jan 19 Spread","69.096666666","11193.660000000","1.6200","69.310000000","69.200000000","68.990000000"
"InteractiveInvestor","20181022","US Tech 100 CFD","7139.683333333","893182.000000000","125.0000","6679.000000000","7190.700000000","7070.900000000"
"InteractiveInvestor","20181022","US Tech 100 DFT","7133.018518518","1080033.548000000","151.4100","7219.537588652","7187.700000000","7070.400000000"
"InteractiveInvestor","20181022","USD/CAD","","7848.660000000","6000.0000","","",""
"InteractiveInvestor","20181022","USD/JPY","","24254150.000000000","215000.0000","","",""
"InteractiveInvestor","20181022","Vp Dec 18 Spread","","488.000000000",".5000","","",""
"InteractiveInvestor","20181022","Wall Street CFD","25394.962400000","8556050.800000000","337.0000","25300.872727272","25575.400000000","25245.200000000"
"InteractiveInvestor","20181022","Wall Street DFT","25406.751086956","17733230.450000000","698.5000","25380.902816901","25552.200000000","25239.700000000"
"InteractiveInvestor","20181023","Amazon.com Dec 18 Spread","","139751.200000000",".8000","","",""
"InteractiveInvestor","20181023","Ashmore Group plc CFD","","4219.200000000","1200.0000","","",""
"InteractiveInvestor","20181023","AUD/NZD DFT","","53923.500000000","5.0000","","",""
"InteractiveInvestor","20181023","Australia 200 DFT","5860.200000000","16408.560000000","2.8000","5875.000000000","5905.000000000","5798.000000000"
"InteractiveInvestor","20181023","Bloomsbury Publishing plc CFD","","10100.250000000","5025.0000","","",""
"InteractiveInvestor","20181023","British Land DFT","","2843.000000000","5.0000","","",""
"InteractiveInvestor","20181023","CAD/JPY DFT","","1709.580000000",".2000","","",""
"InteractiveInvestor","20181023","Centamin (LSE)  DFT","","51.455000000",".5000","","",""
"InteractiveInvestor","20181023","Dno ASA DFT","1540.057800000","21595.379000000","14.0000","1542.527071428","1544.454000000","1538.459000000"
"InteractiveInvestor","20181023","DS Smith CFD","","3643.000000000","1000.0000","","",""
"InteractiveInvestor","20181023","EUR/CHF DFT","1.141575000","342512.000000000","30.0000","1.142760000","",""
"InteractiveInvestor","20181023","EUR/USD","1.146506666","44713.860000000","39000.0000","1.146469090","1.146730000","1.146280000"
"InteractiveInvestor","20181023","EUR/USD DFT","1.146892222","149147.547000000","13.0100","1.148586000","1.148230000","1.145390000"
"InteractiveInvestor","20181023","France 40 DFT","4993.300000000","37394.481000000","7.5200","4957.989000000","5008.800000000","4957.800000000"
"InteractiveInvestor","20181023","GBP/CAD","","1703.600000000","1000.0000","","",""
"InteractiveInvestor","20181023","GBP/USD","1.298373000","310423.770000000","239000.0000","1.308850000","1.302990000","1.293970000"
"InteractiveInvestor","20181023","GBP/USD DFT","1.297668125","40993.218000000","3.1600","1.297063000","1.298920000","1.294100000"
"InteractiveInvestor","20181023","Genel Energy DFT","201.400000000","201.400000000","1.0000","201.400000000","",""
"InteractiveInvestor","20181023","Germany 30 CFD","11334.648717948","896956.400000000","79.0000","11146.800000000","11441.000000000","11232.800000000"
"InteractiveInvestor","20181023","Germany 30 DFT","11320.854945054","1278014.254000000","112.9400","11314.732973805","11514.500000000","11249.500000000"
"InteractiveInvestor","20181023","Glencore PLC DFT","298.183333333","7468.650000000","25.0000","295.130000000","301.250000000","295.700000000"
"InteractiveInvestor","20181023","Gold (per 0.1) DFT","1233.416666666","228054.000000000","18.5000","1232.808000000","1236.900000000","1229.900000000"
"InteractiveInvestor","20181023","Hiscox CFD","","2008.750000000","125.0000","","",""
"InteractiveInvestor","20181023","International Consolidated Air (LDN) DFT","553.700000000","19331.000000000","35.0000","549.160000000","560.200000000","548.400000000"
"InteractiveInvestor","20181023","Japan 225 DFT","","18816.450000000",".8500","","",""
"InteractiveInvestor","20181023","John Wood Group CFD","","1891.450000000","275.0000","","",""
"InteractiveInvestor","20181023","Poland 20 DFT","","651.600000000",".3000","","",""
"InteractiveInvestor","20181023","RPC Group DFT","742.000000000","74200.000000000","100.0000","742.000000000","",""
"InteractiveInvestor","20181023","Silver Mini (per 5) CFD","1474.000000000","32435.000000000","110.0000","1475.900000000","1476.000000000","1470.000000000"
"InteractiveInvestor","20181023","SolGold Plc DFT","39.306666666","1378.600000000","35.0000","36.440000000","39.880000000","39.020000000"
"InteractiveInvestor","20181023","UK 100 CFD","6987.654615384","1292417.100000000","185.0000","7029.500000000","7045.600000000","6930.500000000"
"InteractiveInvestor","20181023","UK 100 DFT","6975.104166666","339301.750000000","48.7000","6942.009202453","7020.000000000","6930.300000000"
"InteractiveInvestor","20181023","UK Crude Oil Dec 18 CFD","7712.200000000","38561.000000000","5.0000","7659.000000000","7813.000000000","7623.000000000"
"InteractiveInvestor","20181023","US Crude Oil (per 0.01) Dec 18 CFD","67.653333333","20296.000000000","3.0000","67.653333333","68.350000000","66.270000000"
"InteractiveInvestor","20181023","US Small Cap 2000 CFD","1500.000000000","37500.000000000","25.0000","1500.000000000","1500.000000000","1500.000000000"
"InteractiveInvestor","20181023","US SP 500 Dec 18 Spread","2740.325000000","57417.594000000","20.9300","-1184.200000000","2750.800000000","2723.300000000"
"InteractiveInvestor","20181023","US SP 500 DFT","2725.190909090","149814.273000000","54.9400","2682.191900000","2741.100000000","2709.100000000"
"InteractiveInvestor","20181023","US Tech 100 DFT","7067.585714285","835619.959000000","118.3800","9005.938000000","7140.300000000","6983.100000000"
"InteractiveInvestor","20181023","USD/CAD","1.309783333","23576.100000000","18000.0000","1.311450000","1.311080000","1.308950000"
"InteractiveInvestor","20181023","USD/JPY","","24723380.000000000","220000.0000","","",""
"InteractiveInvestor","20181023","Wall Street CFD","25062.931775700","8547297.000000000","341.0000","25163.600000000","25323.500000000","24794.800000000"
"InteractiveInvestor","20181023","Wall Street DFT","25017.018781725","35389406.100000000","1415.0000","25151.440000000","25297.000000000","24777.800000000"
"InteractiveInvestor","20181023","WM Morrison Supermarkets CFD","","4980.000000000","2000.0000","","",""
"InteractiveInvestor","20181024","Ashmore Group plc CFD","","4252.800000000","1200.0000","","",""
"InteractiveInvestor","20181024","AUD/NZD DFT","","108371.000000000","10.0000","","",""
"InteractiveInvestor","20181024","AUD/USD","","4237.920000000","6000.0000","","",""
"InteractiveInvestor","20181024","Australia 200 DFT","5837.818181818","35960.960000000","6.1600","5860.000000000","5857.000000000","5830.000000000"
"InteractiveInvestor","20181024","Barclays (UK) CFD","171.586666666","42901.000000000","25000.0000","171.604000000","171.760000000","171.500000000"
"InteractiveInvestor","20181024","BP DFT","","13415.000000000","25.0000","","",""
"InteractiveInvestor","20181024","BT Group CFD","249.287500000","90819.500000000","36500.0000","248.820547945","250.750000000","248.400000000"
"InteractiveInvestor","20181024","Cairn Energy DFT","","4562.500000000","25.0000","","",""
"InteractiveInvestor","20181024","Centamin (LSE)  DFT","103.760000000","103.760000000","1.0000","103.760000000","",""
"InteractiveInvestor","20181024","Copper (per 0.05) Dec 18 Spread","","11052.000000000","2.0000","","",""
"InteractiveInvestor","20181024","Crest Nicholson Holdings DFT","","1611.000000000","5.0000","","",""
"InteractiveInvestor","20181024","EUR/CHF DFT","1.139085000","115460.652000000","10.1200","1.140915533","",""
"InteractiveInvestor","20181024","EUR/GBP","","884.170000000","1000.0000","","",""
"InteractiveInvestor","20181024","EUR/USD","","37823.610000000","33000.0000","","",""
"InteractiveInvestor","20181024","EUR/USD DFT","1.142103750","188385.896000000","16.5000","1.143810056","1.147010000","1.138200000"
"InteractiveInvestor","20181024","Fresnillo DFT","","1408.500000000","1.5000","","",""
"InteractiveInvestor","20181024","GBP/USD","1.291743783","1023091.460000000","793000.0000","1.288158290","1.296070000","1.287120000"
"InteractiveInvestor","20181024","GBP/USD DFT","1.293588163","334998.165000000","25.8900","1.290889139","1.298860000","1.287030000"
"InteractiveInvestor","20181024","Genel Energy DFT","209.900000000","6297.000000000","30.0000","209.900000000","",""
"InteractiveInvestor","20181024","Germany 30 CFD","11281.389361702","983925.200000000","87.0000","11236.000000000","11424.100000000","11057.000000000"
"InteractiveInvestor","20181024","Germany 30 DFT","11278.105504587","1568173.400000000","139.0000","11627.216666666","11417.400000000","11051.300000000"
"InteractiveInvestor","20181024","Glencore PLC DFT","300.462000000","10536.050000000","35.0000","303.890000000","304.560000000","297.400000000"
"InteractiveInvestor","20181024","Gold (per 0.1) DFT","1230.814285714","929351.500000000","75.5000","1225.784210526","1233.000000000","1226.000000000"
"InteractiveInvestor","20181024","International Consolidated Air (LDN) DFT","571.200000000","11424.000000000","20.0000","571.200000000","",""
"InteractiveInvestor","20181024","ITV DFT","","3046.000000000","20.0000","","",""
"InteractiveInvestor","20181024","Japan 225 DFT","22101.333333333","56358.400000000","2.5500","22030.000000000","22137.000000000","22075.000000000"
"InteractiveInvestor","20181024","Microsoft Corp CFD","","3078.000000000","30.0000","","",""
"InteractiveInvestor","20181024","Poland 20 DFT","2152.500000000","2152.500000000","1.0000","2152.500000000","",""
"InteractiveInvestor","20181024","Silver Mini (per 5) CFD","1475.500000000","5902.000000000","20.0000","1475.500000000","",""
"InteractiveInvestor","20181024","Standard Life Aberdeen DFT","","265.500000000","1.0000","","",""
"InteractiveInvestor","20181024","UK 100 CFD","6985.187387387","1913413.800000000","274.0000","6919.700000000","7048.000000000","6898.800000000"
"InteractiveInvestor","20181024","UK 100 DFT","6996.028571428","391162.720000000","55.9000","6935.800000000","7046.000000000","6915.000000000"
"InteractiveInvestor","20181024","UK Crude Oil Dec 18 CFD","7578.000000000","22734.000000000","3.0000","7626.000000000","7598.000000000","7554.000000000"
"InteractiveInvestor","20181024","UK Crude Oil Mini (per 10) Dec 18 Spread","","1133.100000000","1.5000","","",""
"InteractiveInvestor","20181024","US Small Cap 2000 CFD","","7350.500000000","5.0000","","",""
"InteractiveInvestor","20181024","US SP 500 Dec 18 Spread","2708.375000000","30706.479000000","11.4100","2685.743441762","2737.500000000","2687.800000000"
"InteractiveInvestor","20181024","US SP 500 DFT","2686.800000000","30556.043000000","11.3500","2689.437693222","2708.800000000","2664.500000000"
"InteractiveInvestor","20181024","US Tech 100 CFD","7013.923529411","471557.200000000","67.0000","7382.600000000","7162.600000000","6816.700000000"
"InteractiveInvestor","20181024","US Tech 100 DFT","7009.088372093","1536571.050000000","219.0000","7394.850000000","7152.300000000","6839.700000000"
"InteractiveInvestor","20181024","Wall Street CFD","24928.747619047","18613464.400000000","746.0000","24884.044444444","25350.400000000","24549.200000000"
"InteractiveInvestor","20181024","Wall Street DFT","24929.890625000","5697796.100000000","229.0000","24998.576923076","25316.600000000","24539.700000000"
"InteractiveInvestor","20181025","AUD/NZD DFT","1.084750000","216899.000000000","20.0000","1.085010000","1.086540000","1.083730000"
"InteractiveInvestor","20181025","Barclays (UK) CFD","170.820000000","51358.000000000","30000.0000","174.180000000","",""
"InteractiveInvestor","20181025","BP DFT","","13277.500000000","25.0000","","",""
"InteractiveInvestor","20181025","BT Group CFD","239.583333333","227718.500000000","94500.0000","249.966666666","248.600000000","235.750000000"
"InteractiveInvestor","20181025","BT Group DFT","237.840000000","11892.000000000","50.0000","237.840000000","",""
"InteractiveInvestor","20181025","Centamin (LSE)  DFT","103.168333333","412.915000000","4.0000","103.228750000","103.810000000","102.510000000"
"InteractiveInvestor","20181025","China A50 CFD","","11173.000000000","1.0000","","",""
"InteractiveInvestor","20181025","Copper (per 0.05) Dec 18 Spread","","5516.000000000","1.0000","","",""
"InteractiveInvestor","20181025","CVS Group CFD","","4998.075000000","647.0000","","",""
"InteractiveInvestor","20181025","EUR/GBP","","887.160000000","1000.0000","","",""
"InteractiveInvestor","20181025","EUR/GBP DFT",".887285000","5322.570000000",".6000",".886857500","",""
"InteractiveInvestor","20181025","EUR/USD DFT","1.138682307","109914.590000000","9.6500","1.157065063","1.142750000","1.136710000"
"InteractiveInvestor","20181025","Fresnillo DFT","939.400000000","8901.550000000","9.5000","889.033333333","948.500000000","923.700000000"
"InteractiveInvestor","20181025","GBP/JPY (per 0.01) Dec 18 Spread","","2880.200000000",".2000","","",""
"InteractiveInvestor","20181025","GBP/USD","1.286108235","455406.680000000","355000.0000","1.283415582","1.291000000","1.280680000"
"InteractiveInvestor","20181025","GBP/USD DFT","1.281792592","58453.989000000","4.5600","1.282231700","1.284350000","1.281270000"
"InteractiveInvestor","20181025","Genel Energy DFT","","103.300000000",".5000","","",""
"InteractiveInvestor","20181025","Germany 30 CFD","11197.360526315","1478521.000000000","132.0000","11102.000000000","11365.500000000","11064.900000000"
"InteractiveInvestor","20181025","Germany 30 DFT","11230.652173913","1756390.830000000","156.4600","11275.956842105","11360.300000000","11099.500000000"
"InteractiveInvestor","20181025","Gold (per 0.1) Dec 18 Spread","","12391.000000000","1.0000","","",""
"InteractiveInvestor","20181025","Hiscox CFD","","1927.500000000","125.0000","","",""
"InteractiveInvestor","20181025","ITV DFT","","2932.000000000","20.0000","","",""
"InteractiveInvestor","20181025","Japan 225 CFD","21510.538461538","19574590.000000000","910.0000","21105.000000000","21752.000000000","21293.000000000"
"InteractiveInvestor","20181025","Japan 225 DFT","21576.666666666","115065.300000000","5.3500","20888.947368421","21769.000000000","21203.000000000"
"InteractiveInvestor","20181025","NZD/USD DFT",".652140000","1304.280000000",".2000",".652140000","",""
"InteractiveInvestor","20181025","Poland 20 DFT","","1059.000000000",".5000","","",""
"InteractiveInvestor","20181025","QinetiQ Group plc CFD","","1862.700000000","700.0000","","",""
"InteractiveInvestor","20181025","Rio Tinto (LSE) DFT","","2133.900000000",".6000","","",""
"InteractiveInvestor","20181025","Silver Mini (per 5) CFD","","2922.000000000","10.0000","","",""
"InteractiveInvestor","20181025","Twitter DFT","","3144.000000000","1.0000","","",""
"InteractiveInvestor","20181025","UK 100 CFD","6960.479629629","1747591.000000000","251.0000","6965.436363636","7025.800000000","6889.800000000"
"InteractiveInvestor","20181025","UK 100 DFT","6955.856880733","3052250.910000000","439.2000","6973.717968750","7017.300000000","6897.300000000"
"InteractiveInvestor","20181025","UK Crude Oil Dec 18 CFD","7651.000000000","22953.000000000","3.0000","7625.000000000","7664.000000000","7632.000000000"
"InteractiveInvestor","20181025","UK Crude Oil Mini (per 10) Dec 18 Spread","7666.545454545","13877.250000000","18.1000","7642.600000000","7700.000000000","7625.000000000"
"InteractiveInvestor","20181025","US SP 500 DFT","2696.565000000","261388.667000000","96.9500","2705.376726886","2718.000000000","2682.900000000"
"InteractiveInvestor","20181025","US Tech 100 CFD","6968.197345132","1807673.700000000","259.0000","6902.300000000","7060.300000000","6840.000000000"
"InteractiveInvestor","20181025","US Tech 100 DFT","6938.728947368","1098097.020000000","157.7600","7007.580400000","7045.000000000","6861.800000000"
"InteractiveInvestor","20181025","Wall Street CFD","24825.732846715","12069852.300000000","486.0000","24843.616666666","25100.800000000","24599.000000000"
"InteractiveInvestor","20181025","Wall Street DFT","24850.024858757","11800674.400000000","475.0000","25080.114285714","25095.200000000","24639.200000000"
"InteractiveInvestor","20181025","WM Morrison Supermarkets CFD","","5100.000000000","2000.0000","","",""
"InteractiveInvestor","20181026","Barclays (UK) CFD","167.100000000","100260.000000000","60000.0000","167.100000000","",""
"InteractiveInvestor","20181026","BP DFT","","12962.500000000","25.0000","","",""
"InteractiveInvestor","20181026","BT Group CFD","228.350000000","91340.000000000","40000.0000","228.350000000","",""
"InteractiveInvestor","20181026","Centamin (LSE)  DFT","101.985000000","101.985000000","1.0000","101.985000000","",""
"InteractiveInvestor","20181026","EUR/GBP",".887942000","7105.150000000","8000.0000",".889375000",".888480000",".887480000"
"InteractiveInvestor","20181026","EUR/USD","1.138768000","854076.000000000","750000.0000","1.145120000","1.139980000","1.134530000"
"InteractiveInvestor","20181026","EUR/USD DFT","1.136874444","114262.199000000","10.0500","1.137210136","1.140660000","1.133750000"
"InteractiveInvestor","20181026","Games Workshop DFT","","1498.500000000",".5000","","",""
"InteractiveInvestor","20181026","GBP/JPY (per 0.01) Dec 18 Spread","","2863.940000000",".2000","","",""
"InteractiveInvestor","20181026","GBP/USD","1.280726000","250935.240000000","196000.0000","1.280028452","1.283590000","1.278190000"
"InteractiveInvestor","20181026","GBP/USD DFT","1.281655833","192746.130000000","15.0500","1.284356296","1.283720000","1.279980000"
"InteractiveInvestor","20181026","Genel Energy DFT","202.300000000","4290.700000000","21.2000","202.349000000","203.100000000","201.400000000"
"InteractiveInvestor","20181026","Germany 30 DFT","11163.739195979","2545032.850000000","228.0000","10986.550000000","11286.300000000","11054.500000000"
"InteractiveInvestor","20181026","International Consolidated Air (LDN) DFT","596.000000000","35926.000000000","60.0000","620.900000000","607.000000000","587.400000000"
"InteractiveInvestor","20181026","Italy 40 CFD","18507.000000000","55521.000000000","3.0000","18549.000000000","18546.000000000","18486.000000000"
"InteractiveInvestor","20181026","Japan 225 DFT","21155.000000000","37032.500000000","1.7500","21470.000000000","",""
"InteractiveInvestor","20181026","Silver Mini (per 5) CFD","1466.333333333","8798.000000000","30.0000","1465.000000000","1467.000000000","1465.500000000"
"InteractiveInvestor","20181026","SolGold Plc DFT","36.925000000","1107.750000000","30.0000","36.925000000","",""
"InteractiveInvestor","20181026","Taylor Wimpey DFT","","151.000000000","1.0000","","",""
"InteractiveInvestor","20181026","Tesla Motors CFD","323.034000000","17428.860000000","54.0000","305.266000000","334.810000000","318.580000000"
"InteractiveInvestor","20181026","Twitter DFT","","3237.400000000","1.0000","","",""
"InteractiveInvestor","20181026","UK 100 CFD","6919.238869257","2200687.300000000","318.0000","7013.683333333","6979.800000000","6870.500000000"
"InteractiveInvestor","20181026","UK 100 DFT","6907.425000000","4342178.056000000","628.7200","6839.023350253","6962.500000000","6861.800000000"
"InteractiveInvestor","20181026","UK Crude Oil Dec 18 CFD","","7717.000000000","1.0000","","",""
"InteractiveInvestor","20181026","US Crude Oil (per 0.01) Dec 18 CFD","","13488.000000000","2.0000","","",""
"InteractiveInvestor","20181026","US SP 500 Dec 18 Spread","","1327.550000000",".5000","","",""
"InteractiveInvestor","20181026","US SP 500 DFT","2656.705263157","62468.981000000","23.5600","2618.124545454","2678.900000000","2638.100000000"
"InteractiveInvestor","20181026","US Tech 100 DFT","6854.247058823","2042868.964000000","297.9400","6668.616240000","6933.700000000","6775.000000000"
"InteractiveInvestor","20181026","USD/JPY","","168226.500000000","1500.0000","","",""
"InteractiveInvestor","20181026","USD/JPY DFT","111.878100000","16780.970000000","1.5000","112.851000000","112.018000000","111.498000000"
"InteractiveInvestor","20181026","Wall Street CFD","24705.843491124","21417729.300000000","867.0000","26229.700000000","24902.300000000","24448.700000000"
"InteractiveInvestor","20181026","Wall Street DFT","24665.152631578","23428834.700000000","950.0000","25941.900000000","24874.200000000","24467.800000000"
"InteractiveInvestor","20181029","Amazon.com Dec 18 Spread","","65920.400000000",".4000","","",""
"InteractiveInvestor","20181029","Assura PLC DFT","","1365.000000000","25.0000","","",""
"InteractiveInvestor","20181029","AUD/JPY DFT","79.507800000","397539.000000000","50.0000","79.495000000","79.593000000","79.429000000"
"InteractiveInvestor","20181029","AUD/USD",".709665000","17031.960000000","24000.0000",".709665000","",""
"InteractiveInvestor","20181029","Barclays (UK) DFT","","347.080000000","2.0000","","",""
"InteractiveInvestor","20181029","BT Group CFD","235.150000000","12915.500000000","5500.0000","234.827272727","238.600000000","231.600000000"
"InteractiveInvestor","20181029","CAD/CHF DFT","","916.296000000",".1200","","",""
"InteractiveInvestor","20181029","Centamin (LSE)  DFT","101.175000000","101.175000000","1.0000","101.175000000","",""
"InteractiveInvestor","20181029","EUR/CHF DFT","","1366.008000000",".1200","","",""
"InteractiveInvestor","20181029","EUR/GBP DFT","","889.060000000",".1000","","",""
"InteractiveInvestor","20181029","EUR/USD","1.139867857","1801014.700000000","1580000.0000","1.139164166","1.141250000","1.137790000"
"InteractiveInvestor","20181029","EUR/USD DFT","1.140110000","30318.860000000","2.6600","1.148197000","1.141580000","1.139110000"
"InteractiveInvestor","20181029","France 40 Nov 18 Spread","","49840.000000000","10.0000","","",""
"InteractiveInvestor","20181029","GBP/JPY (per 0.01) Dec 18 Spread","","2731.174000000",".1900","","",""
"InteractiveInvestor","20181029","GBP/USD","1.281832142","121773.070000000","95000.0000","1.282003333","1.283470000","1.279870000"
"InteractiveInvestor","20181029","GBP/USD DFT","1.281633076","36268.070000000","2.8300","1.280943200","1.283560000","1.279700000"
"InteractiveInvestor","20181029","Germany 30 DFT","11363.744052863","2764794.184000000","243.4600","11455.930285714","11438.000000000","11200.000000000"
"InteractiveInvestor","20181029","International Consolidated Air (LDN) DFT","604.000000000","24160.000000000","40.0000","604.000000000","",""
"InteractiveInvestor","20181029","Italy 40 CFD","","19004.000000000","1.0000","","",""
"InteractiveInvestor","20181029","Japan 225 DFT","","21000.000000000","1.0000","","",""
"InteractiveInvestor","20181029","NZD/USD DFT",".654740000","1309.480000000",".2000",".654740000","",""
"InteractiveInvestor","20181029","Poland 20 DFT","","1047.500000000",".5000","","",""
"InteractiveInvestor","20181029","Randgold Resources DFT","","6240.000000000","1.0000","","",""
"InteractiveInvestor","20181029","Rhythmone DFT","","882.500000000","5.0000","","",""
"InteractiveInvestor","20181029","Silver (per 0.5) DFT","","8697.000000000","3.0000","","",""
"InteractiveInvestor","20181029","Silver Mini (per 5) DFT","","2025.100000000","7.0000","","",""
"InteractiveInvestor","20181029","Tesla Motors Dec 18 Spread","","68556.400000000","2.0000","","",""
"InteractiveInvestor","20181029","Tullow Oil DFT","","5467.500000000","25.0000","","",""
"InteractiveInvestor","20181029","Twitter DFT","","3284.900000000","1.0000","","",""
"InteractiveInvestor","20181029","UK 100 CFD","7025.811428571","316113.500000000","45.0000","6534.100000000","7081.300000000","6952.500000000"
"InteractiveInvestor","20181029","UK 100 DFT","7039.006870229","5857309.876000000","831.6200","7353.013166144","7080.000000000","6920.000000000"
"InteractiveInvestor","20181029","US SP 500 CFD","2671.766666666","8015.300000000","3.0000","2633.300000000","2691.000000000","2642.500000000"
"InteractiveInvestor","20181029","US SP 500 DFT","2658.157142857","113625.250000000","42.5000","2456.833333333","2690.000000000","2606.900000000"
"InteractiveInvestor","20181029","US Tech 100 CFD","6840.729824561","1318143.200000000","195.0000","6526.640000000","6975.100000000","6580.000000000"
"InteractiveInvestor","20181029","US Tech 100 DFT","6810.762121212","709794.045000000","103.2600","6851.893995510","6914.800000000","6715.300000000"
"InteractiveInvestor","20181029","USD/CAD DFT","1.310883333","7865.300000000",".6000","1.313030000","1.312090000","1.309810000"
"InteractiveInvestor","20181029","USD/CHF DFT","","1200.336000000",".1200","","",""
"InteractiveInvestor","20181029","USD/JPY DFT","111.854000000","20357.710000000","1.8200","112.394200000","112.237000000","111.793000000"
"InteractiveInvestor","20181029","Wall Street CFD","24676.071084337","9199014.800000000","373.0000","23797.866666666","25000.800000000","24125.700000000"
"InteractiveInvestor","20181029","Wall Street Dec 18 Spread","","49964.000000000","2.0000","","",""
"InteractiveInvestor","20181029","Wall Street DFT","24739.933333333","12628446.900000000","510.5000","26204.000000000","25007.200000000","24142.200000000"
"InteractiveInvestor","20181030","Amerisur Resources DFT","10.060000000","563.360000000","56.0000","10.060000000","10.060000000","10.060000000"
"InteractiveInvestor","20181030","AUD/JPY DFT","79.585000000","238746.000000000","30.0000","79.558000000","",""
"InteractiveInvestor","20181030","Barclays (UK) CFD","170.428000000","22666.160000000","13300.0000","170.422255639","171.360000000","169.580000000"
"InteractiveInvestor","20181030","BT Group CFD","240.350000000","18429.800000000","7700.0000","239.348051948","243.650000000","237.550000000"
"InteractiveInvestor","20181030","Centamin (LSE)  DFT","99.773333333","149.660000000","1.5000","99.773333333","100.300000000","99.500000000"
"InteractiveInvestor","20181030","Crest Nicholson Holdings DFT","","1731.500000000","5.0000","","",""
"InteractiveInvestor","20181030","EUR/GBP DFT",".888685000","115523.800000000","13.0000",".888644615","",""
"InteractiveInvestor","20181030","EUR/USD DFT","1.135797500","107000.695000000","9.4200","1.137913000","1.137790000","1.134970000"
"InteractiveInvestor","20181030","GBP/CAD DFT","","3338.220000000",".2000","","",""
"InteractiveInvestor","20181030","GBP/JPY (per 0.01) Dec 18 Spread","","2721.826000000",".1900","","",""
"InteractiveInvestor","20181030","GBP/USD","1.276067058","228377.220000000","179000.0000","1.273271612","1.280000000","1.269890000"
"InteractiveInvestor","20181030","GBP/USD DFT","1.272051500","341129.055000000","26.8000","1.274096175","1.281040000","1.269980000"
