"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190717","Interactive Investor","UK Crude Oil Oct 19 CFD","21.7129","21.7129","NA","NA"
"20190717","Interactive Investor","United Continental Holdings DFT","19.0160","19.0160","NA","NA"
"20190717","Interactive Investor","US Crude Oil CFD","25.0205","25.0205","NA","NA"
"20190717","Interactive Investor","US Crude Oil Mini (per 0.1) Sep 19 Spread","37.0312","37.0312","NA","NA"
"20190717","Interactive Investor","US SP 500 DFT","26.0217","26.0217","NA","NA"
"20190717","Interactive Investor","US Tech 100 CFD","16.1764","14.5145","NA","NA"
"20190717","Interactive Investor","US Tech 100 DFT","19.3305","17.9593","NA","NA"
"20190717","Interactive Investor","USD/CAD","41.0335","41.0335","NA","NA"
"20190717","Interactive Investor","USD/JPY DFT","31.3920","31.3920","NA","NA"
"20190717","Interactive Investor","Versarien Plc DFT","31.0259","31.0259","NA","NA"
"20190717","Interactive Investor","Wall Street CFD","19.6661","14.0112","NA","NA"
"20190717","Interactive Investor","Wall Street DFT","17.4764","13.5113","NA","NA"
"20190718","Interactive Investor","AUD/JPY DFT","35.5188","35.5187","NA","NA"
"20190718","Interactive Investor","AUD/USD","18.5155","18.5155","NA","NA"
"20190718","Interactive Investor","Centamin (LSE)  DFT","83.0677","83.0677","NA","NA"
"20190718","Interactive Investor","Centrica DFT","26.5218","26.5218","NA","NA"
"20190718","Interactive Investor","Corn (per 0.25) Sep 19 Spread","21.5172","21.5194","NA","NA"
"20190718","Interactive Investor","EUR/GBP","17.0147","17.0147","NA","NA"
"20190718","Interactive Investor","EUR/GBP DFT","25.7715","28.0236","NA","NA"
"20190718","Interactive Investor","EUR/JPY DFT","33.0274","33.0274","NA","NA"
"20190718","Interactive Investor","EUR/USD DFT","23.1182","22.0180","NA","NA"
"20190718","Interactive Investor","France 40 Aug 19 Spread","19.0160","19.0160","NA","NA"
"20190718","Interactive Investor","Fresnillo DFT","78.3986","33.5280","NA","NA"
"20190718","Interactive Investor","GBP/CAD","10.0084","10.0084","NA","NA"
"20190718","Interactive Investor","GBP/CHF DFT","92.0755","92.0755","NA","NA"
"20190718","Interactive Investor","GBP/JPY","23.0192","23.0192","NA","NA"
"20190718","Interactive Investor","GBP/JPY DFT","21.0174","21.0172","NA","NA"
"20190718","Interactive Investor","GBP/USD","24.6252","24.0202","NA","NA"
"20190718","Interactive Investor","GBP/USD DFT","20.5180","18.5183","NA","NA"
"20190718","Interactive Investor","Germany 30 CFD","17.6981","16.0135","NA","NA"
"20190718","Interactive Investor","Germany 30 DFT","20.3406","16.0135","NA","NA"
"20190718","Interactive Investor","Gold (per 0.1) Aug 19 Spread","24.0196","24.0196","NA","NA"
"20190718","Interactive Investor","Gold (per 0.1) CFD","29.2109","18.5042","NA","NA"
"20190718","Interactive Investor","Gold (per 0.1) DFT","19.8431","19.0161","NA","NA"
"20190718","Interactive Investor","Italy 40 CFD","15.5130","15.5130","NA","NA"
"20190718","Interactive Investor","NZD/USD DFT","49.0397","49.0397","NA","NA"
"20190718","Interactive Investor","Poland 20 DFT","22.0180","22.0180","NA","NA"
"20190718","Interactive Investor","Silver (per 0.5) DFT","18.3147","15.9998","NA","NA"
"20190718","Interactive Investor","Silver Mini (per 5) DFT","55.0443","55.0443","NA","NA"
"20190718","Interactive Investor","Silver Mini (per 5) Sep 19 Spread","37.0302","37.0302","NA","NA"
"20190718","Interactive Investor","Uber Inc CFD","23.3526","22.0185","NA","NA"
"20190718","Interactive Investor","UK 100 CFD","16.3660","13.0170","NA","NA"
"20190718","Interactive Investor","UK 100 DFT","22.5618","17.0143","NA","NA"
"20190718","Interactive Investor","UK Crude Oil Mini (per 10) Oct 19 Spread","28.0235","28.0235","NA","NA"
"20190718","Interactive Investor","UK Crude Oil Oct 19 CFD","18.5869","18.0152","NA","NA"
"20190718","Interactive Investor","US SP 500 CFD","19.0993","16.5136","NA","NA"
"20190718","Interactive Investor","US SP 500 DFT","14.0115","13.0106","NA","NA"
"20190718","Interactive Investor","US Tech 100 CFD","19.5879","18.0155","NA","NA"
"20190718","Interactive Investor","US Tech 100 DFT","18.3551","18.0154","NA","NA"
"20190718","Interactive Investor","USD/CAD DFT","19.5160","19.5160","NA","NA"
"20190718","Interactive Investor","USD/CHF (per 0.0001) Sep 19 Spread","19.0160","19.0160","NA","NA"
"20190718","Interactive Investor","USD/JPY DFT","27.4279","28.0234","NA","NA"
"20190718","Interactive Investor","Wall Street CFD","20.4281","15.0045","NA","NA"
"20190718","Interactive Investor","Wall Street DFT","16.8857","14.0119","NA","NA"
"20190719","Interactive Investor","Air Products & Chemicals CFD","28.0235","28.0235","NA","NA"
"20190719","Interactive Investor","Ardagh Group SA CFD","29.0050","29.0050","NA","NA"
"20190719","Interactive Investor","Aston Martin Lagonda Global CFD","25.0215","25.0215","NA","NA"
"20190719","Interactive Investor","AUD/CAD DFT","25.5217","25.5217","NA","NA"
"20190719","Interactive Investor","AUD/USD DFT","22.5188","22.5187","NA","NA"
"20190719","Interactive Investor","Babcock International Group CFD","24.3484","26.0055","NA","NA"
"20190719","Interactive Investor","Biffa CFD","26.0219","26.0219","NA","NA"
"20190719","Interactive Investor","CAD/JPY DFT","34.5287","34.5287","NA","NA"
"20190719","Interactive Investor","Centamin (LSE)  DFT","20.9080","20.5175","NA","NA"
"20190719","Interactive Investor","Centrica DFT","25.0209","25.0209","NA","NA"
"20190719","Interactive Investor","Corn (per 0.25) Sep 19 Spread","25.0205","25.0205","NA","NA"
"20190719","Interactive Investor","Deutsche Bank AG (EUR) CFD","28.0222","28.0222","NA","NA"
"20190719","Interactive Investor","Essentra PLC CFD","20.0164","20.0164","NA","NA"
"20190719","Interactive Investor","EUR/GBP DFT","12.0101","12.0101","NA","NA"
"20190719","Interactive Investor","EUR/NZD DFT","36.0303","36.0303","NA","NA"
"20190719","Interactive Investor","EUR/USD DFT","19.5941","19.0158","NA","NA"
"20190719","Interactive Investor","Fresnillo DFT","35.5294","35.5294","NA","NA"
"20190719","Interactive Investor","GBP/USD DFT","19.4357","20.0185","NA","NA"
"20190719","Interactive Investor","Germany 30 CFD","18.6210","17.0137","NA","NA"
"20190719","Interactive Investor","Germany 30 DFT","16.9781","14.5122","NA","NA"
"20190719","Interactive Investor","Gold (per 0.1) Aug 19 Spread","28.0243","28.0243","NA","NA"
"20190719","Interactive Investor","Gold (per 0.1) CFD","15.9068","15.2416","NA","NA"
"20190719","Interactive Investor","Gold (per 0.1) DFT","17.7669","16.5138","NA","NA"
"20190719","Interactive Investor","Gold Mini DFT ","20.1119","18.0151","NA","NA"
"20190719","Interactive Investor","Japan 225 CFD","21.5174","21.5174","NA","NA"
"20190719","Interactive Investor","Kier Group CFD","22.0180","22.0180","NA","NA"
"20190719","Interactive Investor","NZD/USD DFT","18.0148","18.0148","NA","NA"
"20190719","Interactive Investor","Ocado Group PLC DFT","25.0320","25.0320","NA","NA"
"20190719","Interactive Investor","PLUS500 LTD DFT","31.5268","31.5267","NA","NA"
"20190719","Interactive Investor","Poland 20 DFT","17.0142","17.0142","NA","NA"
"20190719","Interactive Investor","Proto Labs Inc CFD","22.0190","22.0190","NA","NA"
"20190719","Interactive Investor","Renewi Plc CFD","29.0233","29.0233","NA","NA"
"20190719","Interactive Investor","Royal Mail DFT","51.0429","52.0438","NA","NA"
"20190719","Interactive Investor","Seadrill Ltd (USD) CFD","27.0227","27.0227","NA","NA"
"20190719","Interactive Investor","Senior CFD","25.0218","25.0218","NA","NA"
"20190719","Interactive Investor","Serco Group CFD","20.0165","20.0165","NA","NA"
"20190719","Interactive Investor","Silver (per 0.5) DFT","15.1806","15.0123","NA","NA"
"20190719","Interactive Investor","Sirius Minerals Plc DFT","24.0202","24.0202","NA","NA"
"20190719","Interactive Investor","Stobart Group DFT","48.0393","48.0393","NA","NA"
"20190719","Interactive Investor","Tate and Lyle CFD","34.0409","34.0409","NA","NA"
"20190719","Interactive Investor","TT Electronics CFD","40.0331","40.0331","NA","NA"
"20190719","Interactive Investor","Uber Inc CFD","16.0135","16.0135","NA","NA"
"20190719","Interactive Investor","UK 100 CFD","15.4615","14.0118","NA","NA"
"20190719","Interactive Investor","UK 100 DFT","19.3494","12.0105","NA","NA"
"20190719","Interactive Investor","UK Crude Oil Sep 19 Spread","30.0253","30.0253","NA","NA"
"20190719","Interactive Investor","US Crude Oil Mini (per 0.1) Aug 19 Spread","35.5290","35.0290","NA","NA"
"20190719","Interactive Investor","US SP 500 CFD","16.5161","15.5127","NA","NA"
"20190719","Interactive Investor","US SP 500 DFT","18.2648","20.0156","NA","NA"
"20190719","Interactive Investor","US Tech 100 CFD","17.7247","16.0212","NA","NA"
"20190719","Interactive Investor","US Tech 100 DFT","16.0128","15.0127","NA","NA"
"20190719","Interactive Investor","USD/CHF DFT","19.6278","20.5175","NA","NA"
"20190719","Interactive Investor","USD/JPY DFT","18.0820","16.5003","NA","NA"
"20190719","Interactive Investor","Victrex plc CFD","31.0356","31.0356","NA","NA"
"20190719","Interactive Investor","Wall Street CFD","16.8125","14.0118","NA","NA"
"20190719","Interactive Investor","Wall Street DFT","18.0152","13.0114","NA","NA"
"20190719","Interactive Investor","Weir Group CFD","36.0295","36.0295","NA","NA"
"20190722","Interactive Investor","AUD/JPY DFT","43.0120","43.0120","NA","NA"
"20190722","Interactive Investor","Australia 200 CFD","36.0304","36.0304","NA","NA"
"20190722","Interactive Investor","CAD/JPY DFT","31.5215","27.0266","NA","NA"
"20190722","Interactive Investor","Centamin (LSE)  DFT","89.5363","89.5363","NA","NA"
"20190722","Interactive Investor","Cineworld DFT","47.0130","47.0130","NA","NA"
"20190722","Interactive Investor","EUR/CHF DFT","25.0203","25.0202","NA","NA"
"20190722","Interactive Investor","EUR/JPY DFT","37.0307","37.0307","NA","NA"
"20190722","Interactive Investor","EUR/USD DFT","22.0157","22.0154","NA","NA"
"20190722","Interactive Investor","France 40 DFT","25.8643","25.8642","NA","NA"
"20190722","Interactive Investor","Fresnillo DFT","159.1340","159.1340","NA","NA"
"20190722","Interactive Investor","GBP/AUD DFT","23.7684","22.5179","NA","NA"
"20190722","Interactive Investor","GBP/JPY DFT","35.0271","35.0271","NA","NA"
"20190722","Interactive Investor","GBP/USD DFT","31.6245","29.5243","NA","NA"
"20190722","Interactive Investor","Germany 30 CFD","27.5105","18.0153","NA","NA"
"20190722","Interactive Investor","Germany 30 DFT","19.4545","17.0140","NA","NA"
"20190722","Interactive Investor","Gold (per 0.1) CFD","21.4223","20.0175","NA","NA"
"20190722","Interactive Investor","Gold (per 0.1) DFT","21.9610","19.0145","NA","NA"
"20190722","Interactive Investor","Gold Mini DFT ","34.0274","34.0274","NA","NA"
"20190722","Interactive Investor","Intl Consolidated Air (LDN) Sep 19 Spread","35.0098","35.0098","NA","NA"
"20190722","Interactive Investor","Italy 40 CFD","22.7651","22.5122","NA","NA"
"20190722","Interactive Investor","Kier Group CFD","29.0228","29.0228","NA","NA"
"20190722","Interactive Investor","NZD/JPY DFT","39.0399","39.0399","NA","NA"
"20190722","Interactive Investor","Ocado Group PLC DFT","14.0035","14.0035","NA","NA"
"20190722","Interactive Investor","Sainsbury DFT","41.0286","41.0286","NA","NA"
"20190722","Interactive Investor","Silver Mini (per 5) DFT","23.0177","23.0177","NA","NA"
"20190722","Interactive Investor","Silver Mini (per 5) Sep 19 Spread","23.0180","23.0180","NA","NA"
"20190722","Interactive Investor","Sugar No. 11 (per 0.01) Oct 19 Spread","52.0145","52.0145","NA","NA"
"20190722","Interactive Investor","Tesla Motors CFD","31.0254","31.0254","NA","NA"
"20190722","Interactive Investor","Uber Inc CFD","18.5229","18.5229","NA","NA"
"20190722","Interactive Investor","UK 100 CFD","18.2634","16.3199","NA","NA"
"20190722","Interactive Investor","UK 100 DFT","21.3167","18.0151","NA","NA"
"20190722","Interactive Investor","UK Crude Oil Oct 19 CFD","22.8063","23.0060","NA","NA"
"20190722","Interactive Investor","UK Crude Oil Sep 19 Spread","21.0062","21.0062","NA","NA"
"20190722","Interactive Investor","US Crude Oil (per 0.01) Sep 19 CFD","20.0168","20.0168","NA","NA"
"20190722","Interactive Investor","US SP 500 CFD","24.0692","20.0157","NA","NA"
"20190722","Interactive Investor","US SP 500 DFT","33.0274","33.0274","NA","NA"
"20190722","Interactive Investor","US Tech 100 CFD","19.7644","18.5147","NA","NA"
"20190722","Interactive Investor","US Tech 100 DFT","17.3220","16.0180","NA","NA"
"20190722","Interactive Investor","USD/CHF","17.0135","17.0135","NA","NA"
"20190722","Interactive Investor","USD/CHF DFT","19.9212","20.5073","NA","NA"
"20190722","Interactive Investor","USD/JPY DFT","42.0113","42.0113","NA","NA"
"20190722","Interactive Investor","Wall Street CFD","20.2585","18.0050","NA","NA"
"20190722","Interactive Investor","Wall Street DFT","18.0962","15.0080","NA","NA"
"20190723","Interactive Investor","Astellas Pharma CFD","35.0335","35.0335","NA","NA"
"20190723","Interactive Investor","AUD/JPY DFT","29.3602","30.0241","NA","NA"
"20190723","Interactive Investor","AUD/USD DFT","23.4439","20.0168","NA","NA"
"20190723","Interactive Investor","Australia 200 CFD","28.5263","28.0202","NA","NA"
"20190723","Interactive Investor","CAD/JPY DFT","39.0315","39.0315","NA","NA"
"20190723","Interactive Investor","Centrica DFT","30.0248","30.0248","NA","NA"
"20190723","Interactive Investor","Deutsche Bank AG (EUR) CFD","39.0108","39.0108","NA","NA"
"20190723","Interactive Investor","EUR/CHF DFT","26.5331","26.5331","NA","NA"
"20190723","Interactive Investor","EUR/NZD DFT","33.0035","33.0035","NA","NA"
"20190723","Interactive Investor","EUR/USD","29.0073","29.0073","NA","NA"
"20190723","Interactive Investor","EUR/USD DFT","27.5685","19.5069","NA","NA"
"20190723","Interactive Investor","Fevertree Drk DFT","17.0043","17.0043","NA","NA"
"20190723","Interactive Investor","France 40 Aug 19 Spread","25.0702","25.0702","NA","NA"
"20190723","Interactive Investor","GBP/CHF DFT","17.6822","17.0139","NA","NA"
"20190723","Interactive Investor","GBP/JPY DFT","29.3537","16.0041","NA","NA"
"20190723","Interactive Investor","GBP/USD","24.1357","20.0161","NA","NA"
"20190723","Interactive Investor","GBP/USD DFT","22.4052","19.0104","NA","NA"
"20190723","Interactive Investor","Germany 30 CFD","21.7416","20.0162","NA","NA"
"20190723","Interactive Investor","Germany 30 DFT","20.1232","16.0117","NA","NA"
"20190723","Interactive Investor","Gold (per 0.1) CFD","17.9069","15.5123","NA","NA"
"20190723","Interactive Investor","Gold (per 0.1) DFT","20.5464","20.0159","NA","NA"
"20190723","Interactive Investor","Gold Mini DFT ","27.5258","28.5240","NA","NA"
"20190723","Interactive Investor","IQE DFT","28.2737","32.0266","NA","NA"
"20190723","Interactive Investor","Japan 225 CFD","23.7652","25.5136","NA","NA"
"20190723","Interactive Investor","Meggitt CFD","31.0404","31.0404","NA","NA"
"20190723","Interactive Investor","Micro Focus International CFD","29.0241","29.0241","NA","NA"
"20190723","Interactive Investor","NZD/JPY DFT","35.0242","35.0242","NA","NA"
"20190723","Interactive Investor","NZD/USD DFT","22.7663","19.0103","NA","NA"
"20190723","Interactive Investor","Ocado Group PLC DFT","14.0039","14.0039","NA","NA"
"20190723","Interactive Investor","Robusta Coffee Sep 19 Spread","21.0102","21.0102","NA","NA"
"20190723","Interactive Investor","San Leon Energy PLC CFD","34.0179","34.0179","NA","NA"
"20190723","Interactive Investor","Silver (per 0.5) DFT","35.0404","35.0404","NA","NA"
"20190723","Interactive Investor","Silver Mini (per 5) DFT","25.0203","25.0202","NA","NA"
"20190723","Interactive Investor","Tesco CFD","15.0042","15.0042","NA","NA"
"20190723","Interactive Investor","Tesco DFT","41.5337","41.5337","NA","NA"
"20190723","Interactive Investor","Thomas Cook Group DFT","64.5522","64.5522","NA","NA"
"20190723","Interactive Investor","UK 100 CFD","19.1049","18.0141","NA","NA"
"20190723","Interactive Investor","UK 100 DFT","18.6378","16.5129","NA","NA"
"20190723","Interactive Investor","US Crude Oil (per 0.01) Sep 19 CFD","23.0060","23.0060","NA","NA"
"20190723","Interactive Investor","US SP 500 CFD","22.7923","19.0159","NA","NA"
"20190723","Interactive Investor","US SP 500 DFT","46.0369","53.0446","NA","NA"
"20190723","Interactive Investor","US Tech 100 CFD","21.4372","18.0382","NA","NA"
"20190723","Interactive Investor","US Tech 100 DFT","15.2578","13.5115","NA","NA"
"20190723","Interactive Investor","USD/CAD DFT","21.3447","22.5181","NA","NA"
"20190723","Interactive Investor","USD/CHF","58.0186","58.0186","NA","NA"
"20190723","Interactive Investor","USD/CHF DFT","24.0107","24.0207","NA","NA"
"20190723","Interactive Investor","USD/JPY DFT","32.1875","31.0086","NA","NA"
"20190723","Interactive Investor","USD/TRY","32.0089","32.0089","NA","NA"
"20190723","Interactive Investor","Wall Street CFD","21.2435","17.0142","NA","NA"
"20190723","Interactive Investor","Wall Street DFT","19.9234","16.0126","NA","NA"
"20190724","Interactive Investor","AUD/USD DFT","20.0162","20.0162","NA","NA"
"20190724","Interactive Investor","Australia 200 CFD","19.0167","19.0167","NA","NA"
"20190724","Interactive Investor","British Land CFD","33.0283","33.0283","NA","NA"
"20190724","Interactive Investor","Centamin (LSE)  DFT","138.1496","138.1496","NA","NA"
"20190724","Interactive Investor","Deutsche Bank AG (EUR) CFD","104.0580","104.0580","NA","NA"
"20190724","Interactive Investor","EUR/CHF DFT","17.0130","17.0130","NA","NA"
"20190724","Interactive Investor","EUR/GBP","43.0362","43.0362","NA","NA"
"20190724","Interactive Investor","EUR/JPY DFT","22.0178","22.0178","NA","NA"
"20190724","Interactive Investor","EUR/NZD DFT","25.5071","25.5070","NA","NA"
"20190724","Interactive Investor","EUR/USD DFT","23.1846","20.0158","NA","NA"
"20190724","Interactive Investor","Fevertree Drk DFT","43.5271","43.5271","NA","NA"
"20190724","Interactive Investor","Fresnillo DFT","38.9991","38.9991","NA","NA"
"20190724","Interactive Investor","GBP/USD","20.6789","20.0158","NA","NA"
"20190724","Interactive Investor","GBP/USD DFT","19.1573","19.0155","NA","NA"
"20190724","Interactive Investor","Germany 30 CFD","19.3818","19.0149","NA","NA"
"20190724","Interactive Investor","Germany 30 DFT","25.9521","19.0049","NA","NA"
"20190724","Interactive Investor","Gold (per 0.1) CFD","16.0135","16.0135","NA","NA"
"20190724","Interactive Investor","Gold (per 0.1) DFT","22.7477","21.0161","NA","NA"
"20190724","Interactive Investor","Hargreaves Lansdown CFD","42.0330","42.0330","NA","NA"
"20190724","Interactive Investor","ITV CFD","52.0485","52.0485","NA","NA"
"20190724","Interactive Investor","ITV DFT","28.0078","28.0078","NA","NA"
"20190724","Interactive Investor","Japan 225 DFT","22.5212","22.5211","NA","NA"
"20190724","Interactive Investor","NZD/USD DFT","24.4171","18.0147","NA","NA"
"20190724","Interactive Investor","Sainsbury DFT","40.9993","40.9993","NA","NA"
"20190724","Interactive Investor","Silver (per 0.5) DFT","24.0195","24.0195","NA","NA"
"20190724","Interactive Investor","Tesla Motors CFD","30.0084","30.0084","NA","NA"
"20190724","Interactive Investor","UK 100 CFD","17.8907","16.0126","NA","NA"
"20190724","Interactive Investor","UK 100 DFT","20.0767","15.5249","NA","NA"
"20190724","Interactive Investor","UK 100 Sep 19 Spread","44.0344","44.0344","NA","NA"
"20190724","Interactive Investor","US Small Cap 2000 DFT","35.0286","35.0286","NA","NA"
"20190724","Interactive Investor","US SP 500 CFD","24.0205","18.5146","NA","NA"
"20190724","Interactive Investor","US SP 500 DFT","29.7597","23.5059","NA","NA"
"20190724","Interactive Investor","US Tech 100 CFD","19.6573","19.0053","NA","NA"
"20190724","Interactive Investor","US Tech 100 DFT","18.1321","18.0403","NA","NA"
"20190724","Interactive Investor","USD/CAD DFT","27.0227","27.0223","NA","NA"
"20190724","Interactive Investor","USD/CHF (per 0.0001) Sep 19 Spread","20.0169","20.0169","NA","NA"
"20190724","Interactive Investor","USD/CHF DFT","26.3555","24.0207","NA","NA"
"20190724","Interactive Investor","USD/JPY DFT","25.0196","25.0196","NA","NA"
"20190724","Interactive Investor","USD/TRY","21.0165","21.0165","NA","NA"
"20190724","Interactive Investor","Wall Street CFD","18.5235","16.0134","NA","NA"
"20190724","Interactive Investor","Wall Street DFT","23.1412","16.5128","NA","NA"
"20190725","Interactive Investor","AUD/CAD DFT","23.5330","23.5329","NA","NA"
"20190725","Interactive Investor","AUD/USD DFT","29.3868","23.0176","NA","NA"
"20190725","Interactive Investor","Australia 200 CFD","29.0182","29.0182","NA","NA"
"20190725","Interactive Investor","Australia 200 DFT","22.0181","22.0181","NA","NA"
"20190725","Interactive Investor","CAD/JPY DFT","33.0511","33.0511","NA","NA"
"20190725","Interactive Investor","Centrica DFT","32.0266","32.0266","NA","NA"
"20190725","Interactive Investor","Deutsche Bank AG (EUR) CFD","29.0240","29.0240","NA","NA"
"20190725","Interactive Investor","EU Stocks 50 DFT","27.0095","27.0095","NA","NA"
"20190725","Interactive Investor","EUR/GBP DFT","40.5334","40.5333","NA","NA"
"20190725","Interactive Investor","EUR/JPY DFT","27.5173","27.5173","NA","NA"
"20190725","Interactive Investor","EUR/NZD DFT","16.5157","16.5157","NA","NA"
"20190725","Interactive Investor","EUR/USD DFT","17.5036","16.5087","NA","NA"
"20190725","Interactive Investor","Fevertree Drk DFT","22.0062","22.0062","NA","NA"
"20190725","Interactive Investor","France 40 Aug 19 Spread","20.0142","17.5099","NA","NA"
"20190725","Interactive Investor","GBP/USD","20.3015","20.0056","NA","NA"
"20190725","Interactive Investor","GBP/USD DFT","20.4640","20.5111","NA","NA"
"20190725","Interactive Investor","Germany 30 CFD","29.4500","19.0157","NA","NA"
"20190725","Interactive Investor","Germany 30 DFT","19.0576","17.0089","NA","NA"
"20190725","Interactive Investor","Gold (per 0.1) CFD","15.0134","14.0128","NA","NA"
"20190725","Interactive Investor","Gold (per 0.1) DFT","19.9039","19.0151","NA","NA"
"20190725","Interactive Investor","Gold Mini CFD","25.0069","25.0069","NA","NA"
"20190725","Interactive Investor","Gold Mini DFT ","21.0171","21.0171","NA","NA"
"20190725","Interactive Investor","Hurricane Energy PLC CFD","33.0260","33.0260","NA","NA"
"20190725","Interactive Investor","ITV DFT","20.0169","20.0169","NA","NA"
"20190725","Interactive Investor","Japan 225 DFT","29.0026","29.0026","NA","NA"
"20190725","Interactive Investor","Marstons CFD","52.0651","52.0651","NA","NA"
"20190725","Interactive Investor","Metro Bank DFT","46.0378","46.0378","NA","NA"
"20190725","Interactive Investor","NZD/USD DFT","22.4606","27.0225","NA","NA"
"20190725","Interactive Investor","Robusta Coffee Sep 19 Spread","22.0061","22.0061","NA","NA"
"20190725","Interactive Investor","Sage Group DFT","32.5170","32.5170","NA","NA"
"20190725","Interactive Investor","Sainsbury DFT","69.0560","69.0560","NA","NA"
"20190725","Interactive Investor","Silver Mini (per 5) DFT","23.0060","23.0060","NA","NA"
"20190725","Interactive Investor","Tesco DFT","60.0740","60.0740","NA","NA"
"20190725","Interactive Investor","Tesla Motors CFD","27.0111","27.0111","NA","NA"
"20190725","Interactive Investor","Tritax Big Box DFT","37.0316","37.0316","NA","NA"
"20190725","Interactive Investor","Tullow Oil CFD","28.0236","28.0236","NA","NA"
"20190725","Interactive Investor","Uber Inc CFD","45.0354","45.0354","NA","NA"
"20190725","Interactive Investor","UK 100 CFD","17.1484","16.5065","NA","NA"
"20190725","Interactive Investor","UK 100 DFT","17.8595","18.5141","NA","NA"
"20190725","Interactive Investor","UK 100 Sep 19 Spread","22.3488","23.0184","NA","NA"
"20190725","Interactive Investor","US SP 500 CFD","16.8829","16.4979","NA","NA"
"20190725","Interactive Investor","US SP 500 DFT","22.5606","19.3208","NA","NA"
"20190725","Interactive Investor","US SP 500 Sep 19 Spread","18.0152","18.0152","NA","NA"
"20190725","Interactive Investor","US Tech 100 CFD","17.9569","17.5142","NA","NA"
"20190725","Interactive Investor","US Tech 100 DFT","16.5106","14.0039","NA","NA"
"20190725","Interactive Investor","USD/CAD DFT","16.6107","16.0133","NA","NA"
"20190725","Interactive Investor","USD/CHF (per 0.0001) Sep 19 Spread","40.0337","40.0337","NA","NA"
"20190725","Interactive Investor","USD/CHF DFT","39.6138","23.5131","NA","NA"
"20190725","Interactive Investor","USD/JPY","18.0269","18.0269","NA","NA"
"20190725","Interactive Investor","USD/JPY DFT","29.0163","28.0082","NA","NA"
"20190725","Interactive Investor","Wall Street CFD","18.0107","16.0135","NA","NA"
"20190725","Interactive Investor","Wall Street DFT","22.4119","16.5091","NA","NA"
"20190725","Interactive Investor","Woodford Patient Capital Trust CFD","43.0334","43.0334","NA","NA"
"20190726","Interactive Investor","Alphabet Inc C CFD","26.0072","26.0072","NA","NA"
"20190726","Interactive Investor","Anglo American DFT","22.0130","22.0130","NA","NA"
"20190726","Interactive Investor","Aston Martin Lagonda Global CFD","40.0342","40.0342","NA","NA"
"20190726","Interactive Investor","AUD/USD","27.0139","27.0139","NA","NA"
"20190726","Interactive Investor","AUD/USD (per 0.0001) Sep 19 Spread","75.0448","75.0448","NA","NA"
"20190726","Interactive Investor","AUD/USD DFT","26.6842","23.0064","NA","NA"
"20190726","Interactive Investor","Centrica DFT","28.0217","28.0217","NA","NA"
"20190726","Interactive Investor","Chemring Group CFD","45.0243","45.0243","NA","NA"
"20190726","Interactive Investor","CHF/JPY DFT","34.5175","34.5175","NA","NA"
"20190726","Interactive Investor","Cobham CFD","37.0299","37.0299","NA","NA"
"20190726","Interactive Investor","Corn (per 0.25) Sep 19 Spread","28.0074","28.0074","NA","NA"
"20190726","Interactive Investor","CVS Group CFD","31.5194","31.5194","NA","NA"
"20190726","Interactive Investor","EUR/GBP DFT","31.0257","31.0257","NA","NA"
"20190726","Interactive Investor","EUR/JPY DFT","33.5249","33.5249","NA","NA"
"20190726","Interactive Investor","EUR/USD","21.2641","23.0125","NA","NA"
"20190726","Interactive Investor","EUR/USD DFT","27.0177","23.0102","NA","NA"
"20190726","Interactive Investor","Facebook DFT","24.0137","24.0136","NA","NA"
"20190726","Interactive Investor","GBP/USD","21.4106","17.0047","NA","NA"
"20190726","Interactive Investor","GBP/USD DFT","21.2374","18.5095","NA","NA"
"20190726","Interactive Investor","General Dynamics CFD","45.0125","45.0125","NA","NA"
"20190726","Interactive Investor","Germany 30 CFD","19.6787","19.0049","NA","NA"
"20190726","Interactive Investor","Germany 30 DFT","23.2387","17.0138","NA","NA"
"20190726","Interactive Investor","Gold (per 0.1) DFT","25.3021","19.5108","NA","NA"
"20190726","Interactive Investor","Gold Mini CFD","27.0072","27.0072","NA","NA"
"20190726","Interactive Investor","Gold Mini DFT ","23.0154","23.0154","NA","NA"
"20190726","Interactive Investor","Halma CFD","31.0244","31.0244","NA","NA"
"20190726","Interactive Investor","L3Harris Technologies CFD","32.0266","32.0266","NA","NA"
"20190726","Interactive Investor","Leonardo SpA CFD","37.0299","37.0299","NA","NA"
"20190726","Interactive Investor","NZD/USD DFT","15.5067","15.5067","NA","NA"
"20190726","Interactive Investor","Oil States International DFT","39.0596","39.0596","NA","NA"
"20190726","Interactive Investor","QinetiQ Group plc CFD","45.0508","45.0508","NA","NA"
"20190726","Interactive Investor","Range resources Ltd  DFT","40.0317","40.0317","NA","NA"
"20190726","Interactive Investor","Robusta Coffee Sep 19 Spread","21.0063","21.0063","NA","NA"
"20190726","Interactive Investor","Royal Mail DFT","41.0118","41.0118","NA","NA"
"20190726","Interactive Investor","Sainsbury DFT","30.0080","30.0080","NA","NA"
"20190726","Interactive Investor","Tesla Motors Dec 19 Spread","35.0090","35.0090","NA","NA"
