"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20181030","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.275840000","Oct 30 2018 10:02AM","3573.330250","Hybrid","","Electronic","1.275840000"
"20181031","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.274990000","Oct 31 2018  1:47PM","71913.853840","Hybrid","","Electronic","1.274990000"
"20181031","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.273620000","Oct 31 2018  9:47AM","71836.581093","Hybrid","","Electronic","1.273620000"
"20181031","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.270880000","Oct 30 2018 10:03PM","1146.912569","Hybrid","","Electronic","1.270880000"
"20181101","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.286100000","Nov  1 2018 10:08AM","73278.833486","Hybrid","","Electronic","1.286100000"
"20181101","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.301600000","Nov  1 2018  7:29PM","1483.239711","Hybrid","","Electronic","1.301600000"
"20181101","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.292400000","Nov  1 2018 12:00PM","3681.889604","Hybrid","","Electronic","1.292400000"
"20181102","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.300030000","Nov  1 2018 10:09PM","1479.277616","Hybrid","","Electronic","1.300030000"
"20181102","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.301310000","Nov  2 2018 12:09PM","1480.734102","Hybrid","","Electronic","1.301310000"
"20181105","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.302980000","Nov  5 2018  3:29PM","1489.740162","Hybrid","","Electronic","1.302980000"
"20181105","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.299460000","Nov  5 2018 12:07PM","74285.781506","Hybrid","","Electronic","1.299460000"
"20181105","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.301410000","Nov  4 2018 10:05PM","1190.356103","Hybrid","","Electronic","1.301410000"
"20181106","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.306620000","Nov  6 2018  2:51PM","29975.130221","Hybrid","","Electronic","1.306620000"
"20181106","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.303260000","Nov  6 2018 11:11AM","1494.902428","Hybrid","","Electronic","1.303260000"
"20181106","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.306540000","Nov  5 2018 11:22PM","1498.664747","Hybrid","","Electronic","1.306540000"
"20181107","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.314500000","Nov  7 2018 12:58PM","30155.905065","Hybrid","","Electronic","1.314500000"
"20181107","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.314730000","Nov  7 2018  4:16PM","30161.181488","Hybrid","","Electronic","1.314730000"
"20181107","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.316100000","Nov  7 2018  9:45AM","1509.630530","Hybrid","","Electronic","1.316100000"
"20181108","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.310380000","Nov  8 2018 12:01PM","15061.932283","Hybrid","","Electronic","1.310380000"
"20181108","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.309000000","Nov  8 2018  6:01PM","15046.070116","Hybrid","","Electronic","1.309000000"
"20181109","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.306490000","Nov  8 2018 11:50PM","29898.190109","Hybrid","","Electronic","1.306490000"
"20181109","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.300950000","Nov  9 2018 10:17AM","29771.410744","Hybrid","","Electronic","1.300950000"
"20181112","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.286900000","Nov 12 2018  1:32PM","1178.941341","Hybrid","","Electronic","1.286900000"
"20181112","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.285150000","Nov 12 2018  9:41AM","1177.338149","Hybrid","","Electronic","1.285150000"
"20181112","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.291980000","Nov 11 2018 10:00PM","29589.879441","Hybrid","","Electronic","1.291980000"
"20181112","GBP/USD DFT","InteractiveInvestor","11:30:00","1","1.286970000","1179.005468","","","","","","",""
"20181113","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.303050000","Nov 13 2018  5:01PM","3742.127982","Hybrid","","Electronic","1.303050000"
"20181113","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.293140000","Nov 13 2018 12:28PM","3713.668224","Hybrid","","Electronic","1.293140000"
"20181113","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.289720000","Nov 13 2018 10:50AM","3703.846592","Hybrid","","Electronic","1.289720000"
"20181114","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.293670000","Nov 14 2018  5:41PM","1485.993968","Hybrid","","Electronic","1.293670000"
"20181114","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.296130000","Nov 14 2018  1:43PM","1191.055747","Hybrid","","Electronic","1.296130000"
"20181114","GBP/USD DFT","InteractiveInvestor","09:30:00","1","1.295065000","4462.622511","","","","","","",""
"20181115","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.282500000","Nov 15 2018 11:54AM","14463.775935","Hybrid","","Electronic","1.282500000"
"20181115","GBP/USD DFT","InteractiveInvestor","09:30:00","3","","","1.278700000","Nov 15 2018 10:12AM","100946.442119","Hybrid","","Electronic","1.278700000"
"20181115","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.300060000","Nov 14 2018 11:40PM","43985.442204","Hybrid","","Electronic","1.300060000"
"20181115","GBP/USD DFT","InteractiveInvestor","15:30:00","3","","","1.274390000","Nov 15 2018  5:08PM","100606.190953","Hybrid","","Electronic","1.274390000"
"20181115","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.283660000","Nov 15 2018  9:33AM","72384.290904","Hybrid","","Electronic","1.283660000"
"20181115","GBP/USD DFT","InteractiveInvestor","13:30:00","1","1.279760000","7216.437384","","","","","","",""
"20181116","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.277580000","Nov 15 2018 10:32PM","3589.031713","Hybrid","","Electronic","1.277580000"
"20181116","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.285620000","Nov 16 2018  1:40PM","14446.472085","Hybrid","","Electronic","1.285620000"
"20181116","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.282050000","Nov 16 2018  9:42AM","43219.068319","Hybrid","","Electronic","1.282050000"
"20181116","GBP/USD DFT","InteractiveInvestor","11:30:00","1","1.280000000","21574.980480","","","","","","",""
"20181119","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.284130000","Nov 19 2018  2:04PM","7204.941386","Hybrid","","Electronic","1.284130000"
"20181119","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.286730000","Nov 19 2018  3:45PM","14439.058709","Hybrid","","Electronic","1.286730000"
"20181119","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.288010000","Nov 19 2018 11:42AM","14453.422247","Hybrid","","Electronic","1.288010000"
"20181120","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.280850000","Nov 20 2018  4:47PM","1440.604144","Hybrid","","Electronic","1.280850000"
"20181120","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.281970000","Nov 20 2018  3:14PM","7497.691949","Hybrid","","Electronic","1.281970000"
"20181121","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.277570000","Nov 21 2018  4:23PM","14340.117681","Hybrid","","Electronic","1.277570000"
"20181121","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.278790000","Nov 21 2018  9:33AM","21530.717405","Hybrid","","Electronic","1.278790000"
"20181121","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.279970000","Nov 21 2018 11:38AM","7470.869403","Hybrid","","Electronic","1.279970000"
"20181122","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.286520000","Nov 22 2018  2:01PM","14530.320965","Hybrid","","Electronic","1.286520000"
"20181122","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.289370000","Nov 22 2018 11:58AM","1456.250967","Hybrid","","Electronic","1.289370000"
"20181122","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.287900000","Nov 22 2018  7:31PM","1454.590707","Hybrid","","Electronic","1.287900000"
"20181122","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.285050000","Nov 22 2018 10:14AM","14513.718369","Hybrid","","Electronic","1.285050000"
"20181123","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.280970000","Nov 23 2018  5:09PM","7678.380651","Hybrid","","Electronic","1.280970000"
"20181123","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.282070000","Nov 23 2018 12:02PM","21749.927159","Hybrid","","Electronic","1.282070000"
"20181123","GBP/USD DFT","InteractiveInvestor","13:30:00","1","1.281990000","7684.494727","","","","","","",""
"20181126","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.282930000","Nov 25 2018 10:00PM","21759.642305","Hybrid","","Electronic","1.282930000"
"20181126","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.283950000","Nov 26 2018  9:32AM","7839.699270","Hybrid","","Electronic","1.283950000"
"20181127","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.273330000","Nov 27 2018  5:12PM","71783.342085","Hybrid","","Electronic","1.273330000"
"20181127","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.274950000","Nov 27 2018 11:52AM","14374.933755","Hybrid","","Electronic","1.274950000"
"20181128","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.278240000","Nov 28 2018  2:12PM","14424.052579","Hybrid","","Electronic","1.278240000"
"20181128","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.279500000","Nov 28 2018 12:03PM","3609.567701","Hybrid","","Electronic","1.279500000"
"20181128","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.276440000","Nov 28 2018  9:57AM","3600.935206","Hybrid","","Electronic","1.276440000"
"20181128","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.274270000","Nov 27 2018 10:36PM","1150.340310","Hybrid","","Electronic","1.274270000"
"20181129","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.276630000","Nov 29 2018  2:05PM","3582.219950","Hybrid","","Electronic","1.276630000"
"20181129","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.283410000","Nov 28 2018 10:14PM","14404.978439","Hybrid","","Electronic","1.283410000"
"20181129","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.276770000","Nov 29 2018 11:52AM","7738.443625","Hybrid","","Electronic","1.276770000"
"20181129","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.277960000","Nov 29 2018  9:47AM","1434.380770","Hybrid","","Electronic","1.277960000"
"20181130","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.277010000","Nov 30 2018  2:08PM","43154.947748","Hybrid","","Electronic","1.277010000"
"20181130","GBP/USD DFT","InteractiveInvestor","15:30:00","1","1.275430000","1436.718454","","","","","","",""
"20181203","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.274330000","Dec  2 2018 10:34PM","3573.525247","Hybrid","","Electronic","1.274330000"
"20181203","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.277650000","Dec  3 2018  9:41AM","42994.023834","Hybrid","","Electronic","1.277650000"
"20181203","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.269910000","Dec  3 2018  1:59PM","14244.522054","Hybrid","","Electronic","1.269910000"
"20181203","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.271810000","Dec  3 2018 11:37AM","3566.458566","Hybrid","","Electronic","1.271810000"
"20181204","GBP/USD DFT","InteractiveInvestor","15:30:00","2","","","1.272940000","Dec  4 2018  3:42PM","99900.308288","Hybrid","","Electronic","1.272940000"
"20181204","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.277480000","Dec  4 2018  1:52PM","17186.846983","Hybrid","","Electronic","1.277480000"
"20181204","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.279900000","Dec  4 2018 12:28PM","43048.512412","Hybrid","","Electronic","1.279900000"
"20181204","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.272570000","Dec  3 2018 10:10PM","3566.831096","Hybrid","","Electronic","1.272570000"
"20181204","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.282620000","Dec  4 2018  9:40AM","1150.399937","Hybrid","","Electronic","1.282620000"
"20181205","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.276540000","Dec  5 2018  1:46PM","3582.075916","Hybrid","","Electronic","1.276540000"
"20181205","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.273490000","Dec  5 2018 10:34AM","42882.208394","Hybrid","","Electronic","1.273490000"
"20181205","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.272610000","Dec  5 2018  3:37PM","3571.048014","Hybrid","","Electronic","1.272610000"
"20181206","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.278280000","Dec  6 2018  7:50PM","1148.666396","Hybrid","","Electronic","1.278280000"
"20181206","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.274520000","Dec  6 2018 10:03AM","71580.478031","Hybrid","","Electronic","1.274520000"
"20181206","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.277860000","Dec  6 2018  2:55PM","43060.836859","Hybrid","","Electronic","1.277860000"
"20181207","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.276750000","Dec  7 2018 11:52AM","42798.604490","Hybrid","","Electronic","1.276750000"
"20181207","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.277300000","Dec  7 2018  2:00PM","1427.234710","Hybrid","","Electronic","1.277300000"
"20181207","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.274690000","Dec  7 2018 10:51AM","42729.550153","Hybrid","","Electronic","1.274690000"
"20181207","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.277830000","Dec  6 2018 10:23PM","17133.923094","Hybrid","","Electronic","1.277830000"
"20181210","GBP/USD DFT","InteractiveInvestor","15:30:00","3","","","1.254360000","Dec 10 2018  4:37PM","138749.701779","Hybrid","","Electronic","1.254360000"
"20181210","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.262370000","Dec 10 2018  1:39PM","69817.859719","Hybrid","","Electronic","1.262370000"
"20181210","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.271710000","Dec  9 2018 10:37PM","1406.688536","Hybrid","","Electronic","1.271710000"
"20181210","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.271190000","Dec 10 2018 10:20AM","14061.133438","Hybrid","","Electronic","1.271190000"
"20181210","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.266970000","Dec 10 2018 11:47AM","16817.345227","Hybrid","","Electronic","1.266970000"
"20181211","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.262640000","Dec 11 2018 10:03AM","69662.702367","Hybrid","","Electronic","1.262640000"
"20181211","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.255840000","Dec 10 2018 10:07PM","69287.530999","Hybrid","","Electronic","1.255840000"
"20181211","GBP/USD DFT","InteractiveInvestor","09:30:00","3","","","1.261660000","Dec 11 2018 10:32AM","139217.267104","Hybrid","","Electronic","1.261660000"
"20181211","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.260890000","Dec 11 2018  1:43PM","1391.323018","Hybrid","","Electronic","1.260890000"
"20181211","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.261970000","Dec 11 2018 12:22PM","13925.147390","Hybrid","","Electronic","1.261970000"
"20181211","GBP/USD DFT","InteractiveInvestor","13:30:00","3","","","1.260480000","Dec 11 2018  2:04PM","139087.060570","Hybrid","","Electronic","1.260480000"
"20181211","GBP/USD DFT","InteractiveInvestor","11:30:00","3","1.262240000","139281.266926","","","","","","",""
"20181211","GBP/USD DFT","InteractiveInvestor","15:30:00","3","1.255440000","138530.924190","","","","","","",""
"20181212","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.254160000","Dec 12 2018  9:52AM","27834.159827","Hybrid","","Electronic","1.254160000"
"20181212","GBP/USD DFT","InteractiveInvestor","11:30:00","3","","","1.254240000","Dec 12 2018 11:54AM","1252617.088701","Hybrid","","Electronic","1.254240000"
"20181212","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.258310000","Dec 12 2018 12:37PM","1396.313135","Hybrid","","Electronic","1.258310000"
"20181212","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.248250000","Dec 11 2018 10:28PM","69257.491077","Hybrid","","Electronic","1.248250000"
"20181212","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.262100000","Dec 12 2018  2:02PM","7982.957149","Hybrid","","Electronic","1.262100000"
"20181213","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.261880000","Dec 13 2018  3:40PM","8154.945331","Hybrid","","Electronic","1.261880000"
"20181213","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.264820000","Dec 13 2018 11:44AM","70465.044726","Hybrid","","Electronic","1.264820000"
"20181214","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.258010000","Dec 14 2018 11:05AM","8123.958057","Hybrid","","Electronic","1.258010000"
"20181214","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.257210000","Dec 14 2018  5:10PM","6998.958473","Hybrid","","Electronic","1.257210000"
"20181214","GBP/USD DFT","InteractiveInvestor","13:30:00","3","","","1.254950000","Dec 14 2018  1:34PM","139727.538544","Hybrid","","Electronic","1.254950000"
"20181214","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.256750000","Dec 14 2018 11:42AM","69963.976280","Hybrid","","Electronic","1.256750000"
"20181214","GBP/USD DFT","InteractiveInvestor","13:30:00","1","1.255200000","69877.686912","","","","","","",""
"20181217","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.260790000","Dec 17 2018  2:06PM","8270.642502","Hybrid","","Electronic","1.260790000"
"20181217","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.262010000","Dec 17 2018  5:37PM","8278.645567","Hybrid","","Electronic","1.262010000"
"20181217","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.263930000","Dec 17 2018 11:57AM","28105.900184","Hybrid","","Electronic","1.263930000"
"20181217","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.260670000","Dec 17 2018  9:44AM","1121.336314","Hybrid","","Electronic","1.260670000"
"20181218","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.265330000","Dec 18 2018  3:48PM","8445.033852","Hybrid","","Electronic","1.265330000"
"20181218","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.265130000","Dec 18 2018 10:03AM","8302.970700","Hybrid","","Electronic","1.265130000"
"20181218","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.265760000","Dec 18 2018  2:30PM","8447.903748","Hybrid","","Electronic","1.265760000"
"20181218","GBP/USD DFT","InteractiveInvestor","11:30:00","1","1.269280000","2259.039158","","","","","","",""
"20181219","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.266800000","Dec 19 2018  5:02PM","8571.663916","Hybrid","","Electronic","1.266800000"
"20181220","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.263180000","Dec 20 2018  3:32PM","1396.279760","Hybrid","","Electronic","1.263180000"
"20181221","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.265830000","Dec 20 2018 10:55PM","28140.203436","Hybrid","","Electronic","1.265830000"
"20181221","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.268000000","Dec 21 2018 12:19PM","28188.443912","Hybrid","","Electronic","1.268000000"
"20181221","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.265810000","Dec 21 2018  2:11PM","8723.325235","Hybrid","","Electronic","1.265810000"
"20181224","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.265180000","Dec 24 2018  9:52AM","56361.845926","Hybrid","","Electronic","1.265180000"
"20181224","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.269100000","Dec 24 2018  1:55PM","28268.237984","Hybrid","","Electronic","1.269100000"
"20181224","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.273200000","Dec 24 2018  5:05PM","14179.781184","Hybrid","","Electronic","1.273200000"
"20181226","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.268710000","Dec 26 2018 10:09AM","8754.245104","Hybrid","","Electronic","1.268710000"
"20181226","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.268220000","Dec 26 2018  2:14PM","8750.864048","Hybrid","","Electronic","1.268220000"
"20181226","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.268530000","Dec 26 2018 11:53AM","8753.003083","Hybrid","","Electronic","1.268530000"
"20181226","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.268500000","Dec 26 2018  3:38PM","9035.144341","Hybrid","","Electronic","1.268500000"
"20181227","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.263510000","Dec 26 2018 10:12PM","2795.917923","Hybrid","","Electronic","1.263510000"
"20181227","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.263840000","Dec 27 2018  1:08PM","8809.441684","Hybrid","","Electronic","1.263840000"
"20181227","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.262480000","Dec 27 2018  1:35PM","8799.961971","Hybrid","","Electronic","1.262480000"
"20181228","GBP/USD DFT","InteractiveInvestor","11:30:00","3","","","1.269000000","Dec 28 2018 12:54PM","140721.668820","Hybrid","","Electronic","1.269000000"
"20181228","GBP/USD DFT","InteractiveInvestor","13:30:00","1","","","1.266980000","Dec 28 2018  1:50PM","8991.850715","Hybrid","","Electronic","1.266980000"
"20181228","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.264640000","Dec 27 2018 10:03PM","28047.636131","Hybrid","","Electronic","1.264640000"
"20181228","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.265740000","Dec 28 2018 10:30AM","28072.032323","Hybrid","","Electronic","1.265740000"
"20181231","GBP/USD DFT","InteractiveInvestor","11:30:00","1","","","1.277280000","Dec 31 2018 11:45AM","8811.325659","Hybrid","","Electronic","1.277280000"
"20181231","GBP/USD DFT","InteractiveInvestor","11:30:00","3","","","1.276670000","Dec 31 2018 11:32AM","142050.283388","Hybrid","","Electronic","1.276670000"
"20181231","GBP/USD DFT","InteractiveInvestor","15:30:00","1","","","1.274890000","Dec 31 2018  3:57PM","8794.838226","Hybrid","","Electronic","1.274890000"
"20181231","GBP/USD DFT","InteractiveInvestor","09:30:00","1","","","1.276440000","Dec 31 2018 11:27AM","8805.530913","Hybrid","","Electronic","1.276440000"
"20181002","GBP/ZAR","InteractiveInvestor","09:30:00","1","","","18.616950000","Oct  2 2018  9:46AM","1121.740120","Hybrid","","Electronic","18.616950000"
"20181123","Genel Energy Dec 18 Spread","InteractiveInvestor","11:30:00","1","","","182.300000000","Nov 23 2018 12:58PM","2061.775993","Hybrid","","Electronic","182.300000000"
"20181001","Genel Energy DFT","InteractiveInvestor","13:30:00","1","","","252.000000000","Oct  1 2018  3:13PM","5675.985504","Hybrid","","Electronic","252.000000000"
"20181005","Genel Energy DFT","InteractiveInvestor","09:30:00","1","","","239.500000000","Oct  5 2018  9:38AM","2726.599485","Hybrid","","Electronic","239.500000000"
"20181008","Genel Energy DFT","InteractiveInvestor","09:30:00","1","","","228.000000000","Oct  8 2018 11:19AM","259.718448","Hybrid","","Electronic","228.000000000"
"20181009","Genel Energy DFT","InteractiveInvestor","09:30:00","1","","","241.500000000","Oct  9 2018 10:36AM","2761.650790","Hybrid","","Electronic","241.500000000"
"20181010","Genel Energy DFT","InteractiveInvestor","09:30:00","1","","","256.000000000","Oct 10 2018 11:22AM","146.555558","Hybrid","","Electronic","256.000000000"
"20181015","Genel Energy DFT","InteractiveInvestor","11:30:00","1","","","231.000000000","Oct 15 2018 12:43PM","2623.757829","Hybrid","","Electronic","231.000000000"
"20181023","Genel Energy DFT","InteractiveInvestor","13:30:00","1","","","201.900000000","Oct 23 2018  2:04PM","114.263921","Hybrid","","Electronic","201.900000000"
"20181024","Genel Energy DFT","InteractiveInvestor","11:30:00","1","","","209.900000000","Oct 24 2018 12:12PM","5931.576169","Hybrid","","Electronic","209.900000000"
"20181024","Genel Energy DFT","InteractiveInvestor","09:30:00","1","","","209.900000000","Oct 24 2018 11:22AM","1186.315233","Hybrid","","Electronic","209.900000000"
"20181026","Genel Energy DFT","InteractiveInvestor","13:30:00","1","","","203.100000000","Oct 26 2018  3:15PM","137.079156","Hybrid","","Electronic","203.100000000"
"20181030","Genel Energy DFT","InteractiveInvestor","15:30:00","1","","","212.400000000","Oct 30 2018  3:36PM","2379.531430","Hybrid","","Electronic","212.400000000"
"20181101","Genel Energy DFT","InteractiveInvestor","11:30:00","1","","","216.500000000","Nov  1 2018  1:15PM","4934.256263","Hybrid","","Electronic","216.500000000"
"20181211","Genel Energy DFT","InteractiveInvestor","11:30:00","1","","","184.200000000","Dec 11 2018 11:54AM","2032.546058","Hybrid","","Electronic","184.200000000"
"20181218","Genel Energy DFT","InteractiveInvestor","09:30:00","1","","","159.900000000","Dec 18 2018  9:32AM","8893.338187","Hybrid","","Electronic","159.900000000"
"20181219","Genel Energy DFT","InteractiveInvestor","15:30:00","1","","","163.200000000","Dec 19 2018  3:36PM","3620.573721","Hybrid","","Electronic","163.200000000"
"20181220","Genel Energy DFT","InteractiveInvestor","15:30:00","1","","","154.700000000","Dec 20 2018  4:11PM","85.500276","Hybrid","","Electronic","154.700000000"
"20181220","Genel Energy DFT","InteractiveInvestor","09:30:00","1","","","159.300000000","Dec 20 2018  9:41AM","5282.557495","Hybrid","","Electronic","159.300000000"
"20181114","General Electric Co DFT","InteractiveInvestor","13:30:00","1","","","875.500000000","Nov 14 2018  2:31PM","5028.282788","Hybrid","","Electronic","875.500000000"
"20181120","General Electric Co DFT","InteractiveInvestor","13:30:00","1","","","757.500000000","Nov 20 2018  2:32PM","4259.896316","Hybrid","","Electronic","757.500000000"
"20181203","Genus CFD","InteractiveInvestor","11:30:00","1","","","2398.000000000","Dec  3 2018 12:30PM","2555.334290","Hybrid","","Electronic","2398.000000000"
"20181001","Germany 30 CFD","InteractiveInvestor","15:30:00","1","","","12333.000000000","Oct  1 2018  3:56PM","24666.000000","Hybrid","","Electronic","12333.000000000"
"20181001","Germany 30 CFD","InteractiveInvestor","13:30:00","1","","","12363.800000000","Oct  1 2018  2:08PM","37091.400000","Hybrid","","Electronic","12363.800000000"
"20181001","Germany 30 CFD","InteractiveInvestor","11:30:00","3","","","12332.000000000","Oct  1 2018 12:38PM","123320.000000","Hybrid","","Electronic","12332.000000000"
"20181002","Germany 30 CFD","InteractiveInvestor","11:30:00","1","","","12261.500000000","Oct  2 2018 12:00PM","12261.500000","Hybrid","","Electronic","12261.500000000"
"20181002","Germany 30 CFD","InteractiveInvestor","09:30:00","1","","","12250.000000000","Oct  2 2018 10:08AM","73500.000000","Hybrid","","Electronic","12250.000000000"
"20181003","Germany 30 CFD","InteractiveInvestor","13:30:00","1","","","12375.200000000","Oct  3 2018  2:14PM","37125.600000","Hybrid","","Electronic","12375.200000000"
