"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"InteractiveInvestor","20190328","France 40 Apr 19 Spread","5.000000000","360.000000000","7.500000000","NA","NA","NA","NA","23.006400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190328","GBP/USD DFT",".000197327","1002.000000000",".733494443","NA","NA","NA","NA","18.014750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","41514.000000000","NA"
"InteractiveInvestor","20190328","UK 100 CFD","2.043478260","45.428571420","6.714285714","NA","NA","NA","NA","21.005800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190328","US Tech 100 CFD","1.714285714","1714.285714280","3.000000000","NA","NA","NA","NA","25.520500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190328","USD/CHF DFT",".000195000","1002.000000000",".993567500","NA","NA","NA","NA","19.510100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","30.000000000","NA"
"InteractiveInvestor","20190329","AUD/USD",".000095000","10666668.484848480",".000207730","NA","NA","NA","NA","17.514700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190329","Barclays (UK) CFD",".060000000","134666.666666660",".040000000","NA","NA","NA","NA","79.054200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190329","France 40 Apr 19 Spread","5.000000000","360.000000000","8.214285710","NA","NA","NA","NA","170.534400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190329","GBP/USD",".000197529","10800001.800000000",".000247857","NA","NA","NA","NA","22.018500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190329","PLUS500 LTD DFT","3.666666666","10.000000000","5.000000000","NA","NA","NA","NA","26.007200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190329","UK 100 CFD","2.051546391","45.428571420","1.528571429","NA","NA","NA","NA","19.015500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190329","Wall Street DFT","1.915254237","100.000000000","3.844444443","NA","NA","NA","NA","15.012550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","AUD/CHF DFT",".001200000","802.000000000","2.916958330","NA","NA","NA","NA","24.019900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","58.000000000","314.000000000","NA"
"InteractiveInvestor","20190102","Barrick Gold Corp CAD DFT","2.100000000","100.000000000","1.280000000","NA","NA","NA","NA","210.174200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","EUR/AUD DFT",".001200000","802.000000000","2.933908333","NA","NA","NA","NA","16.013500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","161.000000000","437.000000000","NA"
"InteractiveInvestor","20190102","Germany 30 DFT","1.425531914","24.000000000","3.562500000","NA","NA","NA","NA","15.012500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Gold (per 0.1) DFT",".416666666","1000.000000000",".500000000","NA","NA","NA","NA","20.517850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","NZD/JPY DFT",".120000000","80002.000000000","3.414875000","NA","NA","NA","NA","41.034000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","54.000000000","211.000000000","NA"
"InteractiveInvestor","20190102","NZD/USD",".000270000","10448277.586206890",".000538205","NA","NA","NA","NA","32.026600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","118.000000000","231.000000000","NA"
"InteractiveInvestor","20190102","Royal Mail DFT","1.500000000","576.000000000",".733333330","NA","NA","NA","NA","25.018700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","28.000000000","NA"
"InteractiveInvestor","20190102","UK 100 DFT","1.661016949","37.500000000","2.218750000","NA","NA","NA","NA","16.514000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","US Tech 100 Mar 19 Spread","3.666666666","2000.000000000","3.750000000","NA","NA","NA","NA","16.011700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Volatility Index Feb 19 CFD",".150000000","10000.000000000",".150000000","NA","NA","NA","NA","27.022800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Wall Street DFT","2.107692307","100.000000000","5.133333333","NA","NA","NA","NA","14.012250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","AUD/JPY DFT",".036000000","100002.000000000","2.045250000","NA","NA","NA","NA","18.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","114.000000000","473.000000000","NA"
"InteractiveInvestor","20190102","AUD/NZD DFT",".001200000","802.000000000","4.006557500","NA","NA","NA","NA","11.009500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","59.000000000","288.000000000","NA"
"InteractiveInvestor","20190102","CHF/JPY DFT",".074500000","80002.000000000","3.299333330","NA","NA","NA","NA","25.021950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","117.000000000","239.000000000","NA"
"InteractiveInvestor","20190102","EUR/NZD DFT",".001200000","802.000000000","6.000600000","NA","NA","NA","NA","32.027000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","85.000000000","313.000000000","NA"
"InteractiveInvestor","20190102","France 40 DFT","1.000000000","20.000000000","3.444444443","NA","NA","NA","NA","18.014950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","GBP/JPY DFT",".120000000","80002.000000000","3.966000000","NA","NA","NA","NA","25.021100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","132.000000000","273.000000000","NA"
"InteractiveInvestor","20190102","GBP/USD",".000142777","10800001.800000000",".000394969","NA","NA","NA","NA","21.017700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","275.000000000","470.000000000","NA"
"InteractiveInvestor","20190102","Gold (per 0.1) CFD",".566666666","1000.000000000",".366666667","NA","NA","NA","NA","19.018800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","NZD/CHF DFT",".001200000","802.000000000","6.000600000","NA","NA","NA","NA","24.020300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","73.000000000","56.000000000","NA"
"InteractiveInvestor","20190102","Premier Oil DFT",".485000000","60.000000000",".456666660","NA","NA","NA","NA","15.012450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","SolGold Plc DFT",".340000000","1173.320000000",".336666660","NA","NA","NA","NA","27.022800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Tesla Motors CFD",".481000000","1450.000000000",".045000000","NA","NA","NA","NA","108.077800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","UK 100 CFD","1.790123456","45.428571420","1.293609020","NA","NA","NA","NA","20.016650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","USD/JPY DFT",".009409090","100002.000000000",".715999997","NA","NA","NA","NA","19.015700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","237.000000000","196.000000000","NA"
"InteractiveInvestor","20190102","Wall Street Mar 19 Spread","5.333333333","350.000000000","7.000000000","NA","NA","NA","NA","17.014300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Australia 200 DFT","1.888888888","600.000000000","2.844537810","NA","NA","NA","NA","14.997750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","CAD/CHF DFT",".001200000","802.000000000","2.275227500","NA","NA","NA","NA","26.029100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","14.000000000","61.000000000","NA"
"InteractiveInvestor","20190102","Copper (per 0.05) Mar 19 Spread",".450000000","40.000000000",".463636360","NA","NA","NA","NA","18.014700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","EUR/GBP DFT",".000183478","1002.000000000",".955728883","NA","NA","NA","NA","21.017700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","104.000000000","315.000000000","NA"
"InteractiveInvestor","20190102","EUR/USD DFT",".000112727","1002.000000000",".628693093","NA","NA","NA","NA","18.014700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","15.000000000","NA"
"InteractiveInvestor","20190102","Fresnillo DFT","2.400000000","160.220000000","2.140000000","NA","NA","NA","NA","49.065100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","GBP/NZD DFT",".001200000","802.000000000","6.000600000","NA","NA","NA","NA","17.014700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","26.000000000","593.000000000","NA"
"InteractiveInvestor","20190102","GBP/USD DFT",".000162500","1002.000000000","1.125250000","NA","NA","NA","NA","21.017600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","195.000000000","322.000000000","NA"
"InteractiveInvestor","20190102","Glencore PLC DFT",".636666666","641.840000000",".673333330","NA","NA","NA","NA","33.027450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Lloyds Banking Group DFT",".120000000","3998.000000000",".116666660","NA","NA","NA","NA","23.019400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Poland 20 DFT","3.000000000","960.000000000","3.000000000","NA","NA","NA","NA","19.015800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Randgold Resources DFT","27.000000000","30.660000000","","NA","NA","NA","NA","42.035700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Silver Mini (per 5) CFD","2.500000000","200.000000000","2.500000000","NA","NA","NA","NA","35.029100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Tesla Motors DFT","29.500000000","18.755000000","36.616666665","NA","NA","NA","NA","27.523650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","US Tech 100 DFT","1.253807106","2000.000000000","2.166666663","NA","NA","NA","NA","15.012600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","Barrick Gold Corp USD DFT","7.200000000","182.140000000","7.857142850","NA","NA","NA","NA","31.026100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","Copper (per 0.05) Mar 19 Spread",".450000000","40.000000000",".450000000","NA","NA","NA","NA","17.014150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","GBP/SGD DFT",".001000000","602.000000000","5.400540000","NA","NA","NA","NA","15.012500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","GBP/USD",".000274736","10800001.800000000",".000297321","NA","NA","NA","NA","23.013700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","303.000000000","142.000000000","NA"
"InteractiveInvestor","20190103","Lloyds Banking Group DFT",".120000000","3998.000000000",".152857140","NA","NA","NA","NA","30.025300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"InteractiveInvestor","20190103","Tesla Motors Mar 19 Spread","16.600000000","4.010000000","38.750000000","NA","NA","NA","NA","48.040500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","UK 100 DFT","1.350000000","37.500000000","2.125000000","NA","NA","NA","NA","16.513600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","US Tech 100 DFT","1.066985645","2000.000000000","1.666666667","NA","NA","NA","NA","14.012300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","AUD/CAD DFT",".001200000","802.000000000","4.200420000","NA","NA","NA","NA","14.011800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","28.000000000","218.000000000","NA"
"InteractiveInvestor","20190102","Barrick Gold Corp CAD CFD",".020000000","10000.000000000",".012000000","NA","NA","NA","NA","44.035800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Centamin (LSE)  DFT",".600000000","823.760000000",".620000000","NA","NA","NA","NA","155.129700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","EUR/CAD DFT",".001200000","802.000000000","3.130263000","NA","NA","NA","NA","13.010800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","13.000000000","115.000000000","NA"
"InteractiveInvestor","20190102","EUR/CHF DFT",".001200000","802.000000000",".850213333","NA","NA","NA","NA","27.022800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","4.000000000","NA"
"InteractiveInvestor","20190102","GBP/AUD DFT",".001200000","802.000000000","4.975435000","NA","NA","NA","NA","1517.259500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","188.000000000","560.000000000","NA"
"InteractiveInvestor","20190102","General Elec Co CFD",".010000000","40050.500000000",".010000000","NA","NA","NA","NA","38.032500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Japan 225 CFD","9.800000000","16571.428571420","12.000000000","NA","NA","NA","NA","25.521500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Platinum (per 0.1) Apr 19 Spread","1.000000000","50.000000000","1.760000000","NA","NA","NA","NA","31.025700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","UK Crude Oil Mar 19 CFD","8.000000000","700.000000000","6.416000000","NA","NA","NA","NA","19.016000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","118.000000000","NA"
"InteractiveInvestor","20190102","USD/CAD DFT",".000500000","1002.000000000",".811287537","NA","NA","NA","NA","17.014300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","81.000000000","125.000000000","NA"
"InteractiveInvestor","20190103","AUD/USD",".000330000","10666668.484848480",".000204191","NA","NA","NA","NA","1150.808200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","15.000000000","NA"
"InteractiveInvestor","20190103","EUR/USD DFT",".000142222","1002.000000000",".577905553","NA","NA","NA","NA","20.016600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","15.000000000","NA"
"InteractiveInvestor","20190103","Gold (per 0.1) DFT",".400000000","1000.000000000",".500000000","NA","NA","NA","NA","18.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","Range Resources DFT","7.000000000","155.680000000","5.375000000","NA","NA","NA","NA","22.018300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","Wall Street DFT","1.911111111","100.000000000","4.000000000","NA","NA","NA","NA","14.011800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","Wall Street Mar 19 Spread","5.000000000","350.000000000","6.500000000","NA","NA","NA","NA","21.021900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","CHF/JPY DFT",".030000000","80002.000000000","1.850333330","NA","NA","NA","NA","21.017700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","3.000000000","NA"
"InteractiveInvestor","20190103","EUR/GBP",".000370000","10535716.000000000",".000216291","NA","NA","NA","NA","27.534150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","9.000000000","35.000000000","NA"
"InteractiveInvestor","20190103","GBP/USD DFT",".000240454","1002.000000000",".893506667","NA","NA","NA","NA","18.515700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","142.000000000","85.000000000","NA"
"InteractiveInvestor","20190103","Germany 30 DFT","1.625000000","24.000000000","4.208333333","NA","NA","NA","NA","19.516200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","Glencore PLC DFT",".653000000","641.840000000",".686666660","NA","NA","NA","NA","38.032050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"InteractiveInvestor","20190103","Gold Mini DFT ",".400000000","700.000000000",".400000000","NA","NA","NA","NA","12.010000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","Poland 20 DFT","3.000000000","960.000000000","3.000000000","NA","NA","NA","NA","446.376500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","Premier Oil DFT",".530000000","60.000000000",".420000000","NA","NA","NA","NA","17.013900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","4.000000000","NA"
"InteractiveInvestor","20190103","Sportech DFT","1.700000000","379.060000000","1.087500000","NA","NA","NA","NA","19.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190103","USD/CHF DFT",".000205000","1002.000000000",".900238333","NA","NA","NA","NA","17.014850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","4.000000000","NA"
"InteractiveInvestor","20190102","AUD/USD DFT",".000230000","1002.000000000",".922430553","NA","NA","NA","NA","26.022400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","199.000000000","311.000000000","NA"
"InteractiveInvestor","20190102","CAD/JPY DFT",".120000000","80002.000000000","4.141000000","NA","NA","NA","NA","22.018300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","86.000000000","182.000000000","NA"
"InteractiveInvestor","20190102","Coffee C (per 0.1) Mar 19 Spread",".900000000","100.000000000",".900000000","NA","NA","NA","NA","2312.948300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Dno ASA DFT","4.899500000","1677.860000000","4.512500000","NA","NA","NA","NA","26.522000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","EUR/JPY DFT",".027800000","100002.000000000","1.195166667","NA","NA","NA","NA","22.019000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","297.000000000","472.000000000","NA"
"InteractiveInvestor","20190102","Frprt-McMoran Copper and Gold DFT","7.000000000","211.640000000","5.500000000","NA","NA","NA","NA","85.071950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","GBP/CAD DFT",".001200000","802.000000000","5.567223330","NA","NA","NA","NA","16.013100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","128.000000000","392.000000000","NA"
"InteractiveInvestor","20190102","GBP/SGD DFT",".001010000","602.000000000","10.251025000","NA","NA","NA","NA","22.030600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Germany 30 CFD","1.614754098","45.714285710","2.528571429","NA","NA","NA","NA","22.018950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Gold Mini DFT ",".400000000","700.000000000",".400000000","NA","NA","NA","NA","14.011800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","GW Pharm PLC (ADR) DFT","29.000000000","10.000000000","39.500000000","NA","NA","NA","NA","16.013000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","iShares FTSE 250 UCITS ETF DFT","7.000000000","22.000000000","7.383333330","NA","NA","NA","NA","100.083100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Italy 40 CFD","10.000000000","100.000000000","13.333333333","NA","NA","NA","NA","25.029900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"InteractiveInvestor","20190102","NZD/CAD DFT",".001200000","802.000000000","2.725545000","NA","NA","NA","NA","17.014100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","101.000000000","133.000000000","NA"
"InteractiveInvestor","20190102","NZD/USD DFT",".000500000","1002.000000000","1.667000000","NA","NA","NA","NA","22.019000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","81.000000000","164.000000000","NA"
"InteractiveInvestor","20190102","Sainsbury DFT",".800000000","935.300000000",".725000000","NA","NA","NA","NA","169.140400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"InteractiveInvestor","20190102","US Tech 100 CFD","1.615384615","1714.285714280","1.885714283","NA","NA","NA","NA","23.516300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Wall Street CFD","2.241758241","157.142857140","3.228571429","NA","NA","NA","NA","20.020200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","Ashtead Group CFD","1.000000000","12534.000000000","2.250000000","NA","NA","NA","NA","30.025600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","CAD/CHF DFT",".000260000","802.000000000","2.612737000","NA","NA","NA","NA","14.011200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","CAD/JPY DFT",".044285714","80002.000000000","2.272500000","NA","NA","NA","NA","30.023500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","Cairn Energy DFT",".900000000","614.960000000","1.300000000","NA","NA","NA","NA","35.029900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","Centamin (LSE)  DFT",".633333333","823.760000000",".603333330","NA","NA","NA","NA","35.029100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","EUR/GBP",".000132000","10535716.000000000",".000242638","NA","NA","NA","NA","25.027200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","EUR/GBP DFT",".000142127","1002.000000000",".744566663","NA","NA","NA","NA","19.015800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","Evraz Plc DFT","1.300000000","380.100000000","1.325000000","NA","NA","NA","NA","15.012500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","GBP/CHF DFT",".000410000","802.000000000","4.025402500","NA","NA","NA","NA","17.014100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","GBP/NZD DFT",".000660000","802.000000000","5.968528815","NA","NA","NA","NA","14.012200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","GBP/USD",".000143333","10800001.800000000",".000221305","NA","NA","NA","NA","17.014300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","Gold Mini CFD",".700000000","850.000000000",".414285713","NA","NA","NA","NA","26.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","GW Pharm PLC (ADR) DFT","32.200000000","10.000000000","33.750000000","NA","NA","NA","NA","26.022400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","ITV DFT",".350000000","1390.340000000",".496666660","NA","NA","NA","NA","34.529100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","Johnson Matthey DFT","7.000000000","66.960000000","7.142857140","NA","NA","NA","NA","35.028850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","Nostrum Oil & Gas PLC DFT",".800000000","284.220000000","1.009090900","NA","NA","NA","NA","1524.284300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190104","Wall Street DFT","2.163265306","100.000000000","4.133333333","NA","NA","NA","NA","14.011800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","Australia 200 CFD","1.000000000","722.500000000","2.458822603","NA","NA","NA","NA","31.024300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"InteractiveInvestor","20190102","CMC Markets DFT","1.200000000","242.740000000","1.900000000","NA","NA","NA","NA","32.041800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","15.000000000","NA"
"InteractiveInvestor","20190102","GBP/CHF DFT",".001200000","802.000000000","4.050405000","NA","NA","NA","NA","16.013100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","224.000000000","700.000000000","NA"
"InteractiveInvestor","20190102","Randgold Resources CFD","14.000000000","3066.000000000","","NA","NA","NA","NA","190.159900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
