"DateKey","MarketId","MarketName","AssetClass","TotalNumberofOrders","TotalNumberofOrdersExecuted","TotalNumberofRejections","TotalNumberofQuoteRequests","TotalNumberofQuotesProvided","TotalNumberofQuotesRejected","TotalNumberofQuotesAcceptedbyClient","ClientRegulatoryClassification","SizeCategory"
"20180104","400198396","Equity - Common Stock","ETFS Crude Oil CFD","2","2","0","0","0","0","0","Retail","Below"
"20180118","400155749","Index","EU Stocks 50 CFD","6","6","0","0","0","0","0","Retail","Below"
"20180119","400155749","Index","EU Stocks 50 CFD","7","7","0","0","0","0","0","Retail","Below"
"20180209","400155749","Index","EU Stocks 50 CFD","6","6","0","0","0","0","0","Retail","Below"
"20180323","400155749","Index","EU Stocks 50 CFD","3","3","0","0","0","0","0","Retail","Below"
"20180327","400155749","Index","EU Stocks 50 CFD","12","12","0","0","0","0","0","Retail","Below"
"20180328","400155749","Index","EU Stocks 50 CFD","1","1","0","0","0","0","0","Retail","Below"
"20180105","400616340","Index","EU Stocks 50 DFT","2","2","0","0","0","0","0","Retail","Below"
"20180108","400616340","Index","EU Stocks 50 DFT","1","1","0","0","0","0","0","Retail","Below"
"20180110","400616340","Index","EU Stocks 50 DFT","2","2","0","0","0","0","0","Retail","Below"
"20180111","400616340","Index","EU Stocks 50 DFT","4","4","0","0","0","0","0","Retail","Below"
"20180116","400616340","Index","EU Stocks 50 DFT","2","2","0","0","0","0","0","Retail","Below"
"20180117","400616340","Index","EU Stocks 50 DFT","1","1","0","0","0","0","0","Retail","Below"
"20180119","400616340","Index","EU Stocks 50 DFT","8","8","0","0","0","0","0","Retail","Below"
"20180123","400616340","Index","EU Stocks 50 DFT","3","3","0","0","0","0","0","Retail","Below"
"20180124","400616340","Index","EU Stocks 50 DFT","7","7","0","0","0","0","0","Retail","Below"
"20180201","400616340","Index","EU Stocks 50 DFT","4","4","0","0","0","0","0","Retail","Below"
"20180214","400616340","Index","EU Stocks 50 DFT","6","6","0","0","0","0","0","Retail","Below"
"20180215","400616340","Index","EU Stocks 50 DFT","5","5","0","0","0","0","0","Retail","Below"
"20180316","400494189","FX","EUR/AUD","2","2","0","0","0","0","0","Retail","Below"
"20180319","400494189","FX","EUR/AUD","15","15","0","0","0","0","0","Retail","Below"
"20180322","400494189","FX","EUR/AUD","6","6","0","0","0","0","0","Retail","Below"
"20180323","400494189","FX","EUR/AUD","7","7","0","0","0","0","0","Retail","Below"
"20180326","400494189","FX","EUR/AUD","8","8","0","0","0","0","0","Retail","Below"
"20180103","400616723","FX","EUR/AUD DFT","17","17","0","0","0","0","0","Retail","Below"
"20180104","400616723","FX","EUR/AUD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180115","400616723","FX","EUR/AUD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180116","400616723","FX","EUR/AUD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180129","400616723","FX","EUR/AUD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180205","400616723","FX","EUR/AUD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180220","400616723","FX","EUR/AUD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180221","400616723","FX","EUR/AUD DFT","8","8","0","0","0","0","0","Retail","Below"
"20180223","400616723","FX","EUR/AUD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180228","400616723","FX","EUR/AUD DFT","7","7","0","0","0","0","0","Retail","Below"
"20180301","400616723","FX","EUR/AUD DFT","14","14","0","0","0","0","0","Retail","Below"
"20180302","400616723","FX","EUR/AUD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180305","400616723","FX","EUR/AUD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180306","400616723","FX","EUR/AUD DFT","10","10","0","0","0","0","0","Retail","Below"
"20180307","400616723","FX","EUR/AUD DFT","8","8","0","0","0","0","0","Retail","Below"
"20180308","400616723","FX","EUR/AUD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180309","400616723","FX","EUR/AUD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180312","400616723","FX","EUR/AUD DFT","12","12","0","0","0","0","0","Retail","Below"
"20180313","400616723","FX","EUR/AUD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180314","400616723","FX","EUR/AUD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180316","400616723","FX","EUR/AUD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180319","400616723","FX","EUR/AUD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180327","400616723","FX","EUR/AUD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180328","400616723","FX","EUR/AUD DFT","11","11","0","0","0","0","0","Retail","Below"
"20180115","400616394","FX","EUR/CAD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180125","400616394","FX","EUR/CAD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180223","400616394","FX","EUR/CAD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180302","400616394","FX","EUR/CAD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180305","400616394","FX","EUR/CAD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180307","400616394","FX","EUR/CAD DFT","1","1","0","0","0","0","0","Retail","Below"
"20180308","400616394","FX","EUR/CAD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180309","400616394","FX","EUR/CAD DFT","8","8","0","0","0","0","0","Retail","Below"
"20180312","400616394","FX","EUR/CAD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180313","400616394","FX","EUR/CAD DFT","7","7","0","0","0","0","0","Retail","Below"
"20180316","400616394","FX","EUR/CAD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180319","400616394","FX","EUR/CAD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180321","400616394","FX","EUR/CAD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180329","400616394","FX","EUR/CAD DFT","6","6","0","0","0","0","0","Retail","Below"
"20180103","400616156","FX","EUR/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180115","400616156","FX","EUR/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180125","400616156","FX","EUR/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180205","400616156","FX","EUR/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180220","400616156","FX","EUR/CHF DFT","6","6","0","0","0","0","0","Retail","Below"
"20180223","400616156","FX","EUR/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180301","400616156","FX","EUR/CHF DFT","5","5","0","0","0","0","0","Retail","Below"
"20180302","400616156","FX","EUR/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180305","400616156","FX","EUR/CHF DFT","4","4","0","0","0","0","0","Retail","Below"
"20180306","400616156","FX","EUR/CHF DFT","6","6","0","0","0","0","0","Retail","Below"
"20180307","400616156","FX","EUR/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180308","400616156","FX","EUR/CHF DFT","5","5","0","0","0","0","0","Retail","Below"
"20180315","400616156","FX","EUR/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180316","400616156","FX","EUR/CHF DFT","5","5","0","0","0","0","0","Retail","Below"
"20180319","400616156","FX","EUR/CHF DFT","5","5","0","0","0","0","0","Retail","Below"
"20180326","400616156","FX","EUR/CHF DFT","8","8","0","0","0","0","0","Retail","Below"
"20180102","400494218","FX","EUR/GBP","6","6","0","0","0","0","0","Retail","Below"
"20180103","400494218","FX","EUR/GBP","8","8","0","0","0","0","0","Retail","Below"
"20180104","400494218","FX","EUR/GBP","3","3","0","0","0","0","0","Retail","Below"
"20180105","400494218","FX","EUR/GBP","5","5","0","0","0","0","0","Retail","Below"
"20180108","400494218","FX","EUR/GBP","9","9","0","0","0","0","0","Retail","Below"
"20180109","400494218","FX","EUR/GBP","1","1","0","0","0","0","0","Retail","Below"
"20180110","400494218","FX","EUR/GBP","5","5","0","0","0","0","0","Retail","Below"
"20180111","400494218","FX","EUR/GBP","4","4","0","0","0","0","0","Retail","Below"
"20180112","400494218","FX","EUR/GBP","6","6","0","0","0","0","0","Retail","Below"
"20180115","400494218","FX","EUR/GBP","6","6","0","0","0","0","0","Retail","Below"
"20180116","400494218","FX","EUR/GBP","6","6","0","0","0","0","0","Retail","Below"
"20180117","400494218","FX","EUR/GBP","17","17","0","0","0","0","0","Retail","Below"
"20180119","400494218","FX","EUR/GBP","7","7","0","0","0","0","0","Retail","Below"
"20180122","400494218","FX","EUR/GBP","12","12","0","0","0","0","0","Retail","Below"
"20180124","400494218","FX","EUR/GBP","19","19","0","0","0","0","0","Retail","Below"
"20180125","400494218","FX","EUR/GBP","9","9","0","0","0","0","0","Retail","Below"
"20180126","400494218","FX","EUR/GBP","7","7","0","0","0","0","0","Retail","Below"
"20180130","400494218","FX","EUR/GBP","4","4","0","0","0","0","0","Retail","Below"
"20180131","400494218","FX","EUR/GBP","5","5","0","0","0","0","0","Retail","Below"
"20180201","400494218","FX","EUR/GBP","8","8","0","0","0","0","0","Retail","Below"
"20180202","400494218","FX","EUR/GBP","1","1","0","0","0","0","0","Retail","Below"
"20180205","400494218","FX","EUR/GBP","1","1","0","0","0","0","0","Retail","Below"
"20180206","400494218","FX","EUR/GBP","5","5","0","0","0","0","0","Retail","Below"
"20180208","400494218","FX","EUR/GBP","4","4","0","0","0","0","0","Retail","Below"
"20180209","400494218","FX","EUR/GBP","6","6","0","0","0","0","0","Retail","Below"
"20180214","400494218","FX","EUR/GBP","1","1","0","0","0","0","0","Retail","Below"
"20180215","400494218","FX","EUR/GBP","8","8","0","0","0","0","0","Retail","Below"
"20180219","400494218","FX","EUR/GBP","1","1","0","0","0","0","0","Retail","Below"
"20180220","400494218","FX","EUR/GBP","6","6","0","0","0","0","0","Retail","Below"
"20180222","400494218","FX","EUR/GBP","3","3","0","0","0","0","0","Retail","Below"
"20180223","400494218","FX","EUR/GBP","6","6","0","0","0","0","0","Retail","Below"
"20180228","400494218","FX","EUR/GBP","1","1","0","0","0","0","0","Retail","Below"
"20180301","400494218","FX","EUR/GBP","1","1","0","0","0","0","0","Retail","Below"
"20180302","400494218","FX","EUR/GBP","5","5","0","0","0","0","0","Retail","Below"
"20180306","400494218","FX","EUR/GBP","1","1","0","0","0","0","0","Retail","Below"
"20180309","400494218","FX","EUR/GBP","2","2","0","0","0","0","0","Retail","Below"
"20180315","400494218","FX","EUR/GBP","2","2","0","0","0","0","0","Retail","Below"
"20180316","400494218","FX","EUR/GBP","8","8","0","0","0","0","0","Retail","Below"
"20180319","400494218","FX","EUR/GBP","15","15","0","0","0","0","0","Retail","Below"
"20180320","400494218","FX","EUR/GBP","1","1","0","0","0","0","0","Retail","Below"
"20180321","400494218","FX","EUR/GBP","18","18","0","0","0","0","0","Retail","Below"
"20180322","400494218","FX","EUR/GBP","6","6","0","0","0","0","0","Retail","Below"
"20180323","400494218","FX","EUR/GBP","14","14","0","0","0","0","0","Retail","Below"
"20180326","400494218","FX","EUR/GBP","10","10","0","0","0","0","0","Retail","Below"
"20180327","400494218","FX","EUR/GBP","9","9","0","0","0","0","0","Retail","Below"
"20180328","400494218","FX","EUR/GBP","7","7","0","0","0","0","0","Retail","Below"
"20180330","400494218","FX","EUR/GBP","3","3","0","0","0","0","0","Retail","Below"
"20180103","401436493","FX","EUR/GBP (per 0.0001) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180108","401436493","FX","EUR/GBP (per 0.0001) Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180111","401436493","FX","EUR/GBP (per 0.0001) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180117","401436493","FX","EUR/GBP (per 0.0001) Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180122","401436493","FX","EUR/GBP (per 0.0001) Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180202","401436493","FX","EUR/GBP (per 0.0001) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180205","401436493","FX","EUR/GBP (per 0.0001) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180102","400616152","FX","EUR/GBP DFT","121","121","0","0","0","0","0","Retail","Below"
"20180103","400616152","FX","EUR/GBP DFT","61","61","0","0","0","0","0","Retail","Below"
"20180104","400616152","FX","EUR/GBP DFT","54","54","0","0","0","0","0","Retail","Below"
"20180105","400616152","FX","EUR/GBP DFT","45","45","0","0","0","0","0","Retail","Below"
"20180108","400616152","FX","EUR/GBP DFT","31","31","0","0","0","0","0","Retail","Below"
"20180109","400616152","FX","EUR/GBP DFT","3","3","0","0","0","0","0","Retail","Below"
"20180110","400616152","FX","EUR/GBP DFT","87","87","0","0","0","0","0","Retail","Below"
"20180111","400616152","FX","EUR/GBP DFT","39","39","0","0","0","0","0","Retail","Below"
"20180112","400616152","FX","EUR/GBP DFT","129","129","0","0","0","0","0","Retail","Below"
"20180115","400616152","FX","EUR/GBP DFT","24","24","0","0","0","0","0","Retail","Below"
"20180116","400616152","FX","EUR/GBP DFT","2","2","0","0","0","0","0","Retail","Below"
"20180117","400616152","FX","EUR/GBP DFT","74","74","0","0","0","0","0","Retail","Below"
"20180118","400616152","FX","EUR/GBP DFT","14","14","0","0","0","0","0","Retail","Below"
"20180119","400616152","FX","EUR/GBP DFT","21","21","0","0","0","0","0","Retail","Below"
"20180122","400616152","FX","EUR/GBP DFT","21","21","0","0","0","0","0","Retail","Below"
"20180123","400616152","FX","EUR/GBP DFT","11","11","0","0","0","0","0","Retail","Below"
"20180124","400616152","FX","EUR/GBP DFT","71","71","0","0","0","0","0","Retail","Below"
"20180125","400616152","FX","EUR/GBP DFT","63","63","0","0","0","0","0","Retail","Below"
"20180126","400616152","FX","EUR/GBP DFT","30","30","0","0","0","0","0","Retail","Below"
"20180129","400616152","FX","EUR/GBP DFT","24","24","0","0","0","0","0","Retail","Below"
"20180130","400616152","FX","EUR/GBP DFT","5","5","0","0","0","0","0","Retail","Below"
"20180131","400616152","FX","EUR/GBP DFT","4","4","0","0","0","0","0","Retail","Below"
"20180202","400616152","FX","EUR/GBP DFT","3","3","0","0","0","0","0","Retail","Below"
"20180205","400616152","FX","EUR/GBP DFT","20","20","0","0","0","0","0","Retail","Below"
"20180206","400616152","FX","EUR/GBP DFT","8","8","0","0","0","0","0","Retail","Below"
"20180207","400616152","FX","EUR/GBP DFT","33","33","0","0","0","0","0","Retail","Below"
"20180208","400616152","FX","EUR/GBP DFT","26","26","0","0","0","0","0","Retail","Below"
"20180209","400616152","FX","EUR/GBP DFT","14","14","0","0","0","0","0","Retail","Below"
"20180212","400616152","FX","EUR/GBP DFT","5","5","0","0","0","0","0","Retail","Below"
"20180213","400616152","FX","EUR/GBP DFT","11","11","0","0","0","0","0","Retail","Below"
"20180214","400616152","FX","EUR/GBP DFT","7","7","0","0","0","0","0","Retail","Below"
"20180215","400616152","FX","EUR/GBP DFT","5","5","0","0","0","0","0","Retail","Below"
"20180216","400616152","FX","EUR/GBP DFT","1","1","0","0","0","0","0","Retail","Below"
"20180219","400616152","FX","EUR/GBP DFT","5","5","0","0","0","0","0","Retail","Below"
"20180220","400616152","FX","EUR/GBP DFT","8","8","0","0","0","0","0","Retail","Below"
"20180221","400616152","FX","EUR/GBP DFT","6","6","0","0","0","0","0","Retail","Below"
"20180222","400616152","FX","EUR/GBP DFT","16","16","0","0","0","0","0","Retail","Below"
"20180223","400616152","FX","EUR/GBP DFT","17","17","0","0","0","0","0","Retail","Below"
"20180226","400616152","FX","EUR/GBP DFT","7","7","0","0","0","0","0","Retail","Below"
"20180227","400616152","FX","EUR/GBP DFT","8","8","0","0","0","0","0","Retail","Below"
"20180228","400616152","FX","EUR/GBP DFT","3","3","0","0","0","0","0","Retail","Below"
"20180301","400616152","FX","EUR/GBP DFT","6","6","0","0","0","0","0","Retail","Below"
"20180302","400616152","FX","EUR/GBP DFT","7","7","0","0","0","0","0","Retail","Below"
"20180305","400616152","FX","EUR/GBP DFT","4","4","0","0","0","0","0","Retail","Below"
"20180306","400616152","FX","EUR/GBP DFT","13","13","0","0","0","0","0","Retail","Below"
"20180307","400616152","FX","EUR/GBP DFT","9","9","0","0","0","0","0","Retail","Below"
"20180312","400616152","FX","EUR/GBP DFT","5","5","0","0","0","0","0","Retail","Below"
"20180313","400616152","FX","EUR/GBP DFT","48","48","0","0","0","0","0","Retail","Below"
"20180314","400616152","FX","EUR/GBP DFT","14","14","0","0","0","0","0","Retail","Below"
"20180315","400616152","FX","EUR/GBP DFT","10","10","0","0","0","0","0","Retail","Below"
"20180316","400616152","FX","EUR/GBP DFT","12","12","0","0","0","0","0","Retail","Below"
"20180319","400616152","FX","EUR/GBP DFT","24","24","0","0","0","0","0","Retail","Below"
"20180320","400616152","FX","EUR/GBP DFT","30","30","0","0","0","0","0","Retail","Below"
"20180321","400616152","FX","EUR/GBP DFT","13","13","0","0","0","0","0","Retail","Below"
"20180322","400616152","FX","EUR/GBP DFT","18","18","0","0","0","0","0","Retail","Below"
"20180323","400616152","FX","EUR/GBP DFT","14","14","0","0","0","0","0","Retail","Below"
"20180326","400616152","FX","EUR/GBP DFT","7","7","0","0","0","0","0","Retail","Below"
"20180327","400616152","FX","EUR/GBP DFT","18","18","0","0","0","0","0","Retail","Below"
"20180328","400616152","FX","EUR/GBP DFT","47","47","0","0","0","0","0","Retail","Below"
"20180329","400616152","FX","EUR/GBP DFT","61","61","0","0","0","0","0","Retail","Below"
"20180330","400616152","FX","EUR/GBP DFT","3","3","0","0","0","0","0","Retail","Below"
"20180104","400494220","FX","EUR/JPY","4","4","0","0","0","0","0","Retail","Below"
"20180105","400494220","FX","EUR/JPY","8","8","0","0","0","0","0","Retail","Below"
"20180209","400494220","FX","EUR/JPY","7","7","0","0","0","0","0","Retail","Below"
"20180212","400494220","FX","EUR/JPY","3","3","0","0","0","0","0","Retail","Below"
"20180213","400494220","FX","EUR/JPY","3","3","0","0","0","0","0","Retail","Below"
"20180214","400494220","FX","EUR/JPY","1","1","0","0","0","0","0","Retail","Below"
"20180223","400494220","FX","EUR/JPY","2","2","0","0","0","0","0","Retail","Below"
"20180305","400494220","FX","EUR/JPY","4","4","0","0","0","0","0","Retail","Below"
"20180321","400494220","FX","EUR/JPY","3","3","0","0","0","0","0","Retail","Below"
"20180322","400494220","FX","EUR/JPY","5","5","0","0","0","0","0","Retail","Below"
"20180102","400616147","FX","EUR/JPY DFT","15","15","0","0","0","0","0","Retail","Below"
"20180103","400616147","FX","EUR/JPY DFT","15","15","0","0","0","0","0","Retail","Below"
"20180104","400616147","FX","EUR/JPY DFT","13","13","0","0","0","0","0","Retail","Below"
"20180105","400616147","FX","EUR/JPY DFT","27","27","0","0","0","0","0","Retail","Below"
"20180108","400616147","FX","EUR/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180109","400616147","FX","EUR/JPY DFT","10","10","0","0","0","0","0","Retail","Below"
"20180110","400616147","FX","EUR/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180111","400616147","FX","EUR/JPY DFT","17","17","0","0","0","0","0","Retail","Below"
"20180112","400616147","FX","EUR/JPY DFT","12","12","0","0","0","0","0","Retail","Below"
"20180118","400616147","FX","EUR/JPY DFT","1","1","0","0","0","0","0","Retail","Below"
"20180119","400616147","FX","EUR/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180206","400616147","FX","EUR/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180212","400616147","FX","EUR/JPY DFT","4","4","0","0","0","0","0","Retail","Below"
"20180213","400616147","FX","EUR/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180219","400616147","FX","EUR/JPY DFT","18","18","0","0","0","0","0","Retail","Below"
"20180220","400616147","FX","EUR/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180221","400616147","FX","EUR/JPY DFT","6","6","0","0","0","0","0","Retail","Below"
"20180222","400616147","FX","EUR/JPY DFT","24","24","0","0","0","0","0","Retail","Below"
"20180223","400616147","FX","EUR/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180226","400616147","FX","EUR/JPY DFT","32","32","0","0","0","0","0","Retail","Below"
"20180227","400616147","FX","EUR/JPY DFT","20","20","0","0","0","0","0","Retail","Below"
"20180228","400616147","FX","EUR/JPY DFT","13","13","0","0","0","0","0","Retail","Below"
"20180301","400616147","FX","EUR/JPY DFT","15","15","0","0","0","0","0","Retail","Below"
"20180302","400616147","FX","EUR/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180305","400616147","FX","EUR/JPY DFT","4","4","0","0","0","0","0","Retail","Below"
"20180306","400616147","FX","EUR/JPY DFT","17","17","0","0","0","0","0","Retail","Below"
"20180307","400616147","FX","EUR/JPY DFT","22","22","0","0","0","0","0","Retail","Below"
"20180308","400616147","FX","EUR/JPY DFT","13","13","0","0","0","0","0","Retail","Below"
"20180309","400616147","FX","EUR/JPY DFT","42","42","0","0","0","0","0","Retail","Below"
"20180312","400616147","FX","EUR/JPY DFT","26","26","0","0","0","0","0","Retail","Below"
"20180313","400616147","FX","EUR/JPY DFT","12","12","0","0","0","0","0","Retail","Below"
"20180314","400616147","FX","EUR/JPY DFT","25","25","0","0","0","0","0","Retail","Below"
"20180315","400616147","FX","EUR/JPY DFT","16","16","0","0","0","0","0","Retail","Below"
"20180316","400616147","FX","EUR/JPY DFT","5","5","0","0","0","0","0","Retail","Below"
"20180319","400616147","FX","EUR/JPY DFT","5","5","0","0","0","0","0","Retail","Below"
"20180320","400616147","FX","EUR/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180322","400616147","FX","EUR/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180323","400616147","FX","EUR/JPY DFT","6","6","0","0","0","0","0","Retail","Below"
"20180326","400616147","FX","EUR/JPY DFT","54","54","0","0","0","0","0","Retail","Below"
"20180327","400616147","FX","EUR/JPY DFT","44","44","0","0","0","0","0","Retail","Below"
"20180328","400616147","FX","EUR/JPY DFT","36","36","0","0","0","0","0","Retail","Below"
"20180329","400616147","FX","EUR/JPY DFT","12","12","0","0","0","0","0","Retail","Below"
"20180330","400616147","FX","EUR/JPY DFT","42","42","0","0","0","0","0","Retail","Below"
"20180102","400617033","FX","EUR/MXN DFT","7","7","0","3","3","0","3","Retail","Below"
"20180103","400617033","FX","EUR/MXN DFT","4","4","0","1","1","0","1","Retail","Below"
"20180108","400617033","FX","EUR/MXN DFT","2","2","0","0","0","0","0","Retail","Below"
"20180116","400617033","FX","EUR/MXN DFT","2","2","0","0","0","0","0","Retail","Below"
"20180119","400617033","FX","EUR/MXN DFT","2","2","0","0","0","0","0","Retail","Below"
"20180123","400617033","FX","EUR/MXN DFT","1","1","0","0","0","0","0","Retail","Below"
"20180125","400617033","FX","EUR/MXN DFT","16","16","0","0","0","0","0","Retail","Below"
"20180215","400494221","FX","EUR/NOK","5","5","0","0","0","0","0","Retail","Below"
"20180216","400494221","FX","EUR/NOK","3","3","0","0","0","0","0","Retail","Below"
"20180208","400494222","FX","EUR/NZD","1","1","0","0","0","0","0","Retail","Below"
"20180306","400494222","FX","EUR/NZD","2","2","0","0","0","0","0","Retail","Below"
"20180116","400617036","FX","EUR/NZD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180125","400617036","FX","EUR/NZD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180209","400617036","FX","EUR/NZD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180223","400617036","FX","EUR/NZD DFT","2","2","0","0","0","0","0","Retail","Below"
"20180301","400617036","FX","EUR/NZD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180302","400617036","FX","EUR/NZD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180305","400617036","FX","EUR/NZD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180309","400617036","FX","EUR/NZD DFT","5","5","0","0","0","0","0","Retail","Below"
"20180312","400617036","FX","EUR/NZD DFT","3","3","0","0","0","0","0","Retail","Below"
"20180313","400617036","FX","EUR/NZD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180314","400617036","FX","EUR/NZD DFT","4","4","0","0","0","0","0","Retail","Below"
"20180316","400617036","FX","EUR/NZD DFT","10","10","0","0","0","0","0","Retail","Below"
"20180327","400617036","FX","EUR/NZD DFT","6","6","0","0","0","0","0","Retail","Below"
"20180102","400494226","FX","EUR/USD","9","9","0","0","0","0","0","Retail","Below"
"20180103","400494226","FX","EUR/USD","6","6","0","0","0","0","0","Retail","Below"
"20180104","400494226","FX","EUR/USD","2","2","0","0","0","0","0","Retail","Below"
"20180105","400494226","FX","EUR/USD","7","7","0","0","0","0","0","Retail","Below"
"20180108","400494226","FX","EUR/USD","26","26","0","0","0","0","0","Retail","Below"
"20180109","400494226","FX","EUR/USD","3","3","0","0","0","0","0","Retail","Below"
"20180110","400494226","FX","EUR/USD","3","3","0","0","0","0","0","Retail","Below"
"20180111","400494226","FX","EUR/USD","20","20","0","0","0","0","0","Retail","Below"
"20180112","400494226","FX","EUR/USD","4","4","0","0","0","0","0","Retail","Below"
"20180115","400494226","FX","EUR/USD","4","4","0","0","0","0","0","Retail","Below"
"20180116","400494226","FX","EUR/USD","12","12","0","0","0","0","0","Retail","Below"
"20180117","400494226","FX","EUR/USD","7","7","0","0","0","0","0","Retail","Below"
"20180118","400494226","FX","EUR/USD","2","2","0","0","0","0","0","Retail","Below"
"20180119","400494226","FX","EUR/USD","29","29","0","0","0","0","0","Retail","Below"
"20180122","400494226","FX","EUR/USD","10","10","0","0","0","0","0","Retail","Below"
"20180123","400494226","FX","EUR/USD","15","15","0","0","0","0","0","Retail","Below"
"20180124","400494226","FX","EUR/USD","35","35","0","0","0","0","0","Retail","Below"
"20180125","400494226","FX","EUR/USD","27","27","0","0","0","0","0","Retail","Below"
"20180126","400494226","FX","EUR/USD","21","21","0","0","0","0","0","Retail","Below"
"20180129","400494226","FX","EUR/USD","26","26","0","0","0","0","0","Retail","Below"
"20180130","400494226","FX","EUR/USD","26","26","0","0","0","0","0","Retail","Below"
"20180131","400494226","FX","EUR/USD","4","4","0","0","0","0","0","Retail","Below"
"20180201","400494226","FX","EUR/USD","5","5","0","0","0","0","0","Retail","Below"
"20180202","400494226","FX","EUR/USD","29","29","0","0","0","0","0","Retail","Below"
"20180205","400494226","FX","EUR/USD","28","28","0","0","0","0","0","Retail","Below"
"20180206","400494226","FX","EUR/USD","15","15","0","0","0","0","0","Retail","Below"
"20180207","400494226","FX","EUR/USD","9","9","0","0","0","0","0","Retail","Below"
"20180208","400494226","FX","EUR/USD","12","12","0","0","0","0","0","Retail","Below"
"20180209","400494226","FX","EUR/USD","3","3","0","0","0","0","0","Retail","Below"
"20180212","400494226","FX","EUR/USD","12","12","0","0","0","0","0","Retail","Below"
"20180213","400494226","FX","EUR/USD","24","24","0","0","0","0","0","Retail","Below"
"20180214","400494226","FX","EUR/USD","21","21","0","0","0","0","0","Retail","Below"
"20180215","400494226","FX","EUR/USD","8","8","0","0","0","0","0","Retail","Below"
"20180216","400494226","FX","EUR/USD","26","26","0","0","0","0","0","Retail","Below"
"20180219","400494226","FX","EUR/USD","8","8","0","0","0","0","0","Retail","Below"
"20180220","400494226","FX","EUR/USD","46","46","0","0","0","0","0","Retail","Below"
"20180222","400494226","FX","EUR/USD","24","24","0","0","0","0","0","Retail","Below"
"20180223","400494226","FX","EUR/USD","37","37","0","0","0","0","0","Retail","Below"
"20180226","400494226","FX","EUR/USD","9","9","0","0","0","0","0","Retail","Below"
"20180227","400494226","FX","EUR/USD","23","23","0","0","0","0","0","Retail","Below"
"20180228","400494226","FX","EUR/USD","24","24","0","0","0","0","0","Retail","Below"
"20180301","400494226","FX","EUR/USD","22","22","0","0","0","0","0","Retail","Below"
