BusinessDate,MarketName,Brand,Time,SizeRange,SimpleAverageExectutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,BestBidOfferOrSuitableReferencePrice
20180419,Wall Street CFD,InteractiveInvestor,11:30:00,2,,,24683.4,Apr 19 2018  1:07PM,99924.69747,Hybrid,,Electronic,24683.4
20180419,Wall Street CFD,InteractiveInvestor,11:30:00,3,,,24719.6,Apr 19 2018 12:23PM,500356.2215,Hybrid,,Electronic,24719.6
20180419,Wall Street CFD,InteractiveInvestor,13:30:00,1,,,24662.2,Apr 19 2018  1:35PM,19967.77489,Hybrid,,Electronic,24662.2
20180419,Wall Street CFD,InteractiveInvestor,13:30:00,2,24692.1,99959.91729,,,,,,,
20180419,Wall Street CFD,InteractiveInvestor,13:30:00,3,24706.55,200036.8291,,,,,,,
20180419,Wall Street CFD,InteractiveInvestor,15:30:00,1,,,24786,Apr 18 2018 10:03PM,20068.00969,Hybrid,,Electronic,24786
20180419,Wall Street CFD,InteractiveInvestor,15:30:00,2,24693.3,99964.77519,,,,,,,
20180419,Wall Street CFD,InteractiveInvestor,15:30:00,3,,,24653.3,Apr 19 2018  3:57PM,199605.69,Hybrid,,Electronic,24653.3
20180419,Wall Street DFT,InteractiveInvestor,09:30:00,1,,,24764.6,Apr 19 2018  9:33AM,14132.72384,Hybrid,,Electronic,24764.6
20180419,Wall Street DFT,InteractiveInvestor,09:30:00,3,,,24754.9,Apr 19 2018 10:24AM,141271.8822,Hybrid,,Electronic,24754.9
20180419,Wall Street DFT,InteractiveInvestor,11:30:00,1,,,24712.9,Apr 19 2018 12:50PM,14103.21955,Hybrid,,Electronic,24712.9
20180419,Wall Street DFT,InteractiveInvestor,11:30:00,3,,,24741.6,Apr 19 2018 11:45AM,141195.9814,Hybrid,,Electronic,24741.6
20180419,Wall Street DFT,InteractiveInvestor,13:30:00,1,24711.42857,225622.6934,,,,,,,
20180419,Wall Street DFT,InteractiveInvestor,13:30:00,3,24705.6,704952.6786,,,,,,,
20180419,Wall Street DFT,InteractiveInvestor,15:30:00,1,,,24682.8,Apr 19 2018  3:32PM,42258.12603,Hybrid,,Electronic,24682.8
20180419,Wall Street DFT,InteractiveInvestor,15:30:00,3,,,24794.5,Apr 18 2018 10:28PM,141497.8725,Hybrid,,Electronic,24794.5
20180419,Wall Street Jun 18 Spread,InteractiveInvestor,13:30:00,1,,,24625,Apr 19 2018  1:44PM,12085.62864,Hybrid,,Electronic,24625
20180419,Whitbread CFD,InteractiveInvestor,13:30:00,1,,,4159,Apr 19 2018  1:58PM,47469.37035,Hybrid,,Electronic,4159
20180419,Yum China Holdings DFT,InteractiveInvestor,15:30:00,2,,,4081,Apr 19 2018  5:06PM,93158.2113,Hybrid,,Electronic,4081
20180420,Alphabet Inc C CFD,InteractiveInvestor,15:30:00,1,,,1073.01,Apr 20 2018  7:38PM,1746.71993,Hybrid,,Electronic,1073.01
20180420,AUD/NZD DFT,InteractiveInvestor,15:30:00,3,,,1.06251,Apr 19 2018  9:00PM,181792.47,Hybrid,,Electronic,1.06251
20180420,AUD/USD,InteractiveInvestor,13:30:00,1,,,0.76717,Apr 20 2018  3:21PM,26850.3269,Hybrid,,Electronic,0.76717
20180420,AUD/USD,InteractiveInvestor,15:30:00,1,,,0.76713,Apr 20 2018  8:59PM,26848.92694,Hybrid,,Electronic,0.76713
20180420,AUD/USD DFT,InteractiveInvestor,09:30:00,1,0.76896,6841.478351,,,,,,,
20180420,AUD/USD DFT,InteractiveInvestor,13:30:00,1,,,0.76593,Apr 20 2018  1:58PM,2620.969338,Hybrid,,Electronic,0.76593
20180420,AUD/USD DFT,InteractiveInvestor,15:30:00,1,,,0.77255,Apr 19 2018 11:04PM,3524.83014,Hybrid,,Electronic,0.77255
20180420,Barclays (UK) DFT,InteractiveInvestor,13:30:00,1,,,215.54,Apr 20 2018  2:33PM,491.710496,Hybrid,,Electronic,215.54
20180420,British American Tobacco DFT,InteractiveInvestor,09:30:00,1,,,3707,Apr 20 2018 10:41AM,4228.381765,Hybrid,,Electronic,3707
20180420,Capita Group DFT,InteractiveInvestor,13:30:00,1,,,158.9,Apr 20 2018  3:29PM,181.248951,Hybrid,,Electronic,158.9
20180420,Coffee C (per 0.1) Jul 18 Spread,InteractiveInvestor,13:30:00,1,,,117.12,Apr 20 2018  3:12PM,1001.945115,Hybrid,,Electronic,117.12
20180420,EUR/GBP DFT,InteractiveInvestor,09:30:00,2,,,0.8742,Apr 20 2018  9:58AM,99715.43942,Hybrid,,Electronic,0.8742
20180420,EUR/GBP DFT,InteractiveInvestor,15:30:00,2,,,0.87527,Apr 20 2018  3:35PM,99837.48874,Hybrid,,Electronic,0.87527
20180420,EUR/USD,InteractiveInvestor,13:30:00,1,,,1.22679,Apr 20 2018  1:56PM,49926.3414,Hybrid,,Electronic,1.22679
20180420,EUR/USD,InteractiveInvestor,15:30:00,1,,,1.2293,Apr 20 2018  5:06PM,5002.849018,Hybrid,,Electronic,1.2293
20180420,EUR/USD DFT,InteractiveInvestor,11:30:00,3,,,1.22921,Apr 20 2018  1:01PM,140209.5805,Hybrid,,Electronic,1.22921
20180420,EUR/USD DFT,InteractiveInvestor,13:30:00,1,,,1.22722,Apr 20 2018  2:08PM,6999.129579,Hybrid,,Electronic,1.22722
20180420,Ferrexpo DFT,InteractiveInvestor,11:30:00,1,,,240.2,Apr 20 2018  1:13PM,301.381988,Hybrid,,Electronic,240.2
20180420,GBP/JPY,InteractiveInvestor,09:30:00,1,,,151.542,Apr 20 2018 10:40AM,5731.242669,Hybrid,,Electronic,151.542
20180420,GBP/JPY,InteractiveInvestor,15:30:00,1,,,151.301,Apr 19 2018 10:49PM,3433.276901,Hybrid,,Electronic,151.301
20180420,GBP/USD,InteractiveInvestor,09:30:00,3,,,1.40595,Apr 20 2018 10:09AM,114435.1351,Hybrid,,Electronic,1.40595
20180420,GBP/USD,InteractiveInvestor,11:30:00,3,,,1.40353,Apr 20 2018 12:31PM,114238.1629,Hybrid,,Electronic,1.40353
20180420,GBP/USD,InteractiveInvestor,13:30:00,3,,,1.40249,Apr 20 2018  1:45PM,114153.5137,Hybrid,,Electronic,1.40249
20180420,GBP/USD,InteractiveInvestor,15:30:00,1,,,1.40198,Apr 20 2018  7:14PM,5705.600152,Hybrid,,Electronic,1.40198
20180420,GBP/USD,InteractiveInvestor,15:30:00,3,,,1.40283,Apr 20 2018  5:09PM,114181.1875,Hybrid,,Electronic,1.40283
20180420,GBP/USD DFT,InteractiveInvestor,09:30:00,1,,,1.40632,Apr 20 2018  9:51AM,1604.115954,Hybrid,,Electronic,1.40632
20180420,GBP/USD DFT,InteractiveInvestor,11:30:00,1,1.40631,16041.04548,,,,,,,
20180420,GBP/USD DFT,InteractiveInvestor,13:30:00,1,,,1.40373,Apr 20 2018  1:32PM,4002.904191,Hybrid,,Electronic,1.40373
20180420,GBP/USD DFT,InteractiveInvestor,15:30:00,1,,,1.40867,Apr 19 2018 10:24PM,16067.96477,Hybrid,,Electronic,1.40867
20180420,Germany 30 CFD,InteractiveInvestor,09:30:00,1,,,12567,Apr 20 2018  9:47AM,25134,Hybrid,,Electronic,12567
20180420,Germany 30 CFD,InteractiveInvestor,09:30:00,3,,,12575.3,Apr 20 2018  9:50AM,125753,Hybrid,,Electronic,12575.3
20180420,Germany 30 CFD,InteractiveInvestor,11:30:00,1,,,12552.5,Apr 20 2018 11:40AM,50210,Hybrid,,Electronic,12552.5
20180420,Germany 30 CFD,InteractiveInvestor,13:30:00,1,,,12530,Apr 20 2018  1:34PM,25060,Hybrid,,Electronic,12530
20180420,Germany 30 CFD,InteractiveInvestor,15:30:00,1,,,12540,Apr 20 2018  4:12PM,25080,Hybrid,,Electronic,12540
20180420,Germany 30 DFT,InteractiveInvestor,09:30:00,1,,,12564.3,Apr 20 2018  9:42AM,42994.32723,Hybrid,,Electronic,12564.3
20180420,Germany 30 DFT,InteractiveInvestor,09:30:00,3,,,12576.3,Apr 20 2018  9:50AM,143451.3018,Hybrid,,Electronic,12576.3
20180420,Germany 30 DFT,InteractiveInvestor,11:30:00,1,12549.3,7157.166345,,,,,,,
20180420,Germany 30 DFT,InteractiveInvestor,11:30:00,3,,,12544.5,Apr 20 2018 11:33AM,143088.5758,Hybrid,,Electronic,12544.5
20180420,Germany 30 DFT,InteractiveInvestor,13:30:00,1,,,12535,Apr 20 2018  1:33PM,7149.010713,Hybrid,,Electronic,12535
20180420,Germany 30 DFT,InteractiveInvestor,13:30:00,3,,,12548.3,Apr 20 2018  2:41PM,143131.9204,Hybrid,,Electronic,12548.3
20180420,Germany 30 DFT,InteractiveInvestor,15:30:00,1,,,12540.5,Apr 20 2018  3:34PM,7152.147495,Hybrid,,Electronic,12540.5
20180420,Germany 30 DFT,InteractiveInvestor,15:30:00,3,,,12541.8,Apr 20 2018  3:34PM,143057.7783,Hybrid,,Electronic,12541.8
20180420,Gold (per 0.1) CFD,InteractiveInvestor,09:30:00,1,,,1341.8,Apr 20 2018 11:14AM,10921.37446,Hybrid,,Electronic,1341.8
20180420,Gold (per 0.1) CFD,InteractiveInvestor,11:30:00,1,,,1336,Apr 20 2018  1:27PM,10874.16626,Hybrid,,Electronic,1336
20180420,Gold (per 0.1) CFD,InteractiveInvestor,13:30:00,1,,,1335.5,Apr 20 2018  2:17PM,10870.09658,Hybrid,,Electronic,1335.5
20180420,Gold (per 0.1) CFD,InteractiveInvestor,15:30:00,1,,,1345.5,Apr 19 2018 10:46PM,10951.49004,Hybrid,,Electronic,1345.5
20180420,Gold (per 0.1) DFT,InteractiveInvestor,11:30:00,1,,,1342,Apr 20 2018 12:43PM,7653.747409,Hybrid,,Electronic,1342
20180420,Gold (per 0.1) DFT,InteractiveInvestor,13:30:00,1,,,1336.8,Apr 20 2018  2:04PM,22872.27169,Hybrid,,Electronic,1336.8
20180420,Gold (per 0.1) DFT,InteractiveInvestor,15:30:00,1,,,1336,Apr 20 2018  5:27PM,15239.05594,Hybrid,,Electronic,1336
20180420,Hochschild Mining plc DFT,InteractiveInvestor,11:30:00,1,,,222.5,Apr 20 2018  1:21PM,284.249456,Hybrid,,Electronic,222.5
20180420,Inmarsat DFT,InteractiveInvestor,13:30:00,1,,,376.4,Apr 20 2018  1:41PM,858.679739,Hybrid,,Electronic,376.4
20180420,Japan 225 CFD,InteractiveInvestor,09:30:00,1,,,22178,Apr 20 2018  9:52AM,33550.43484,Hybrid,,Electronic,22178
20180420,Japan 225 CFD,InteractiveInvestor,15:30:00,1,,,22103,Apr 20 2018  6:07PM,11702.94172,Hybrid,,Electronic,22103
20180420,Marks and Spencer CFD,InteractiveInvestor,09:30:00,3,,,282.55,Apr 20 2018  9:41AM,225603.0449,Hybrid,,Electronic,282.55
20180420,N Brown Group plc DFT,InteractiveInvestor,13:30:00,1,,,206.8,Apr 20 2018  2:34PM,235.885985,Hybrid,,Electronic,206.8
20180420,Next CFD,InteractiveInvestor,13:30:00,1,,,5182,Apr 20 2018  2:04PM,59108.37418,Hybrid,,Electronic,5182
20180420,NZD/USD,InteractiveInvestor,11:30:00,1,,,0.72128,Apr 20 2018 12:55PM,6457.822231,Hybrid,,Electronic,0.72128
20180420,Oxford Biomedica CFD,InteractiveInvestor,13:30:00,1,,,12.02,Apr 20 2018  3:01PM,6855.293879,Hybrid,,Electronic,12.02
20180420,Pets at Home Group PLC DFT,InteractiveInvestor,09:30:00,1,,,156.3,Apr 20 2018 11:26AM,285.253226,Hybrid,,Electronic,156.3
20180420,Purplebricks Group PLC DFT,InteractiveInvestor,11:30:00,1,,,325.1,Apr 20 2018 12:39PM,741.649264,Hybrid,,Electronic,325.1
20180420,PZ Cussons DFT,InteractiveInvestor,09:30:00,1,,,245.3,Apr 20 2018 11:16AM,299.386994,Hybrid,,Electronic,245.3
20180420,Rhythmone DFT,InteractiveInvestor,09:30:00,1,,,216.5,Apr 20 2018  9:40AM,123.475135,Hybrid,,Electronic,216.5
20180420,Sainsbury CFD,InteractiveInvestor,09:30:00,3,,,265.7,Apr 20 2018  9:49AM,212149.1029,Hybrid,,Electronic,265.7
20180420,Sony Corp CFD,InteractiveInvestor,13:30:00,1,,,49.73,Apr 20 2018  2:52PM,12143.0903,Hybrid,,Electronic,49.73
20180420,Tritax Big Box DFT,InteractiveInvestor,13:30:00,1,,,147.9,Apr 20 2018  3:25PM,506.105473,Hybrid,,Electronic,147.9
20180420,Tullow Oil CFD,InteractiveInvestor,13:30:00,1,,,228.1,Apr 20 2018  2:15PM,13009.0893,Hybrid,,Electronic,228.1
20180420,Tullow Oil DFT,InteractiveInvestor,13:30:00,1,,,231.4,Apr 20 2018  3:29PM,263.945924,Hybrid,,Electronic,231.4
20180420,Twitter CFD,InteractiveInvestor,15:30:00,1,,,31.76,Apr 20 2018  7:12PM,1292.528144,Hybrid,,Electronic,31.76
20180420,UK 100 CFD,InteractiveInvestor,09:30:00,1,,,7355.5,Apr 20 2018  9:47AM,8390.035628,Hybrid,,Electronic,7355.5
20180420,UK 100 CFD,InteractiveInvestor,11:30:00,1,,,7355.3,Apr 20 2018  1:01PM,8389.807498,Hybrid,,Electronic,7355.3
20180420,UK 100 CFD,InteractiveInvestor,13:30:00,1,,,7353.3,Apr 20 2018  1:33PM,8387.526203,Hybrid,,Electronic,7353.3
20180420,UK 100 CFD,InteractiveInvestor,15:30:00,1,,,7374.3,Apr 20 2018  3:42PM,8411.479809,Hybrid,,Electronic,7374.3
20180420,UK 100 DFT,InteractiveInvestor,09:30:00,1,,,7366.3,Apr 20 2018 10:15AM,4201.177312,Hybrid,,Electronic,7366.3
20180420,UK 100 DFT,InteractiveInvestor,09:30:00,3,,,7365.8,Apr 20 2018 10:19AM,126026.7645,Hybrid,,Electronic,7365.8
20180420,UK 100 DFT,InteractiveInvestor,11:30:00,1,,,7360.3,Apr 20 2018 11:35AM,25186.53222,Hybrid,,Electronic,7360.3
20180420,UK 100 DFT,InteractiveInvestor,11:30:00,3,,,7354.8,Apr 20 2018 12:09PM,125838.5576,Hybrid,,Electronic,7354.8
20180420,UK 100 DFT,InteractiveInvestor,13:30:00,1,,,7353.3,Apr 20 2018  1:44PM,83875.26203,Hybrid,,Electronic,7353.3
20180420,UK 100 DFT,InteractiveInvestor,15:30:00,1,,,7367.5,Apr 20 2018  3:51PM,42018.61702,Hybrid,,Electronic,7367.5
20180420,UK Crude Oil Jul 18 Spread,InteractiveInvestor,09:30:00,1,,,7350,Apr 20 2018 10:33AM,4191.881032,Hybrid,,Electronic,7350
20180420,UK Crude Oil Mini (per 10) Jul 18 Spread,InteractiveInvestor,11:30:00,1,,,7279,Apr 20 2018  1:12PM,622.708204,Hybrid,,Electronic,7279
20180420,UK Crude Oil Mini (per 10) Jul 18 Spread,InteractiveInvestor,15:30:00,1,,,7289,Apr 20 2018  5:29PM,1039.272817,Hybrid,,Electronic,7289
20180420,US Crude Oil (per 0.01) Jun 18 CFD,InteractiveInvestor,09:30:00,1,,,68.61,Apr 20 2018 10:38AM,5584.40529,Hybrid,,Electronic,68.61
20180420,US Crude Oil (per 0.01) Jun 18 CFD,InteractiveInvestor,11:30:00,1,,,67.83,Apr 20 2018 12:51PM,5520.918391,Hybrid,,Electronic,67.83
20180420,US Crude Oil (per 0.01) Jun 18 CFD,InteractiveInvestor,15:30:00,1,,,68.52,Apr 20 2018  6:16PM,5577.079879,Hybrid,,Electronic,68.52
20180420,US Crude Oil (per 0.01) Jun 18 Spread,InteractiveInvestor,09:30:00,1,,,68.52,Apr 20 2018  9:53AM,3907.859705,Hybrid,,Electronic,68.52
20180420,US Crude Oil (per 0.01) Jun 18 Spread,InteractiveInvestor,15:30:00,1,,,68.25,Apr 19 2018 10:01PM,3892.460958,Hybrid,,Electronic,68.25
20180420,US SP 500 DFT,InteractiveInvestor,09:30:00,1,,,2692.4,Apr 20 2018  9:56AM,3071.080405,Hybrid,,Electronic,2692.4
20180420,US SP 500 DFT,InteractiveInvestor,13:30:00,1,,,2674.2,Apr 20 2018  3:04PM,3050.320614,Hybrid,,Electronic,2674.2
20180420,US SP 500 DFT,InteractiveInvestor,15:30:00,1,,,2673.3,Apr 20 2018  3:34PM,1524.647015,Hybrid,,Electronic,2673.3
20180420,US Tech 100 CFD,InteractiveInvestor,09:30:00,3,,,6759.4,Apr 20 2018  9:53AM,220068.3814,Hybrid,,Electronic,6759.4
20180420,US Tech 100 CFD,InteractiveInvestor,11:30:00,3,,,6748,Apr 20 2018 12:38PM,219697.2272,Hybrid,,Electronic,6748
20180420,US Tech 100 CFD,InteractiveInvestor,13:30:00,3,,,6724.9,Apr 20 2018  1:40PM,218945.1517,Hybrid,,Electronic,6724.9
20180420,US Tech 100 CFD,InteractiveInvestor,15:30:00,3,,,6759.9,Apr 19 2018 11:26PM,110042.3301,Hybrid,,Electronic,6759.9
20180420,US Tech 100 DFT,InteractiveInvestor,11:30:00,1,,,6747.1,Apr 20 2018 12:33PM,3848.032723,Hybrid,,Electronic,6747.1
20180420,US Tech 100 DFT,InteractiveInvestor,13:30:00,1,,,6720.1,Apr 20 2018  1:58PM,3832.633976,Hybrid,,Electronic,6720.1
20180420,US Tech 100 DFT,InteractiveInvestor,15:30:00,1,,,6659.1,Apr 20 2018  4:49PM,3797.844215,Hybrid,,Electronic,6659.1
20180420,US Tech 100 Jun 18 Spread,InteractiveInvestor,13:30:00,1,,,6734.4,Apr 20 2018  1:40PM,23044.73765,Hybrid,,Electronic,6734.4
20180420,USD/CAD,InteractiveInvestor,11:30:00,1,,,1.26932,Apr 20 2018 12:31PM,15391.03329,Hybrid,,Electronic,1.26932
20180420,USD/JPY,InteractiveInvestor,13:30:00,1,,,107.722,Apr 20 2018  2:17PM,40739.92179,Hybrid,,Electronic,107.722
20180420,USD/JPY,InteractiveInvestor,13:30:00,3,,,107.801,Apr 20 2018  1:57PM,342466.3132,Hybrid,,Electronic,107.801
20180420,USD/JPY,InteractiveInvestor,15:30:00,3,,,107.38,Apr 19 2018  9:23PM,324884.6328,Hybrid,,Electronic,107.38
20180420,USD/JPY DFT,InteractiveInvestor,11:30:00,3,,,107.608,Apr 20 2018 11:42AM,675085.6157,Hybrid,,Electronic,107.608
20180420,USD/JPY DFT,InteractiveInvestor,13:30:00,3,,,107.746,Apr 20 2018  1:39PM,675951.3675,Hybrid,,Electronic,107.746
20180420,Wall Street Apr 18 Spread,InteractiveInvestor,13:30:00,1,,,24597,Apr 20 2018  1:58PM,28056.5164,Hybrid,,Electronic,24597
20180420,Wall Street Apr 18 Spread,InteractiveInvestor,15:30:00,1,,,24440,Apr 20 2018  8:02PM,27877.43468,Hybrid,,Electronic,24440
20180420,Wall Street CFD,InteractiveInvestor,09:30:00,3,,,24626.1,Apr 20 2018  9:52AM,100220.1743,Hybrid,,Electronic,24626.1
20180420,Wall Street CFD,InteractiveInvestor,11:30:00,1,,,24654.1,Apr 20 2018 11:35AM,40133.65004,Hybrid,,Electronic,24654.1
20180420,Wall Street CFD,InteractiveInvestor,11:30:00,3,,,24633.9,Apr 20 2018 12:33PM,100251.9177,Hybrid,,Electronic,24633.9
20180420,Wall Street CFD,InteractiveInvestor,13:30:00,1,24681.3,20088.96404,,,,,,,
20180420,Wall Street CFD,InteractiveInvestor,13:30:00,2,,,24561.3,Apr 20 2018  2:51PM,99956.45945,Hybrid,,Electronic,24561.3
20180420,Wall Street CFD,InteractiveInvestor,13:30:00,3,,,24645.3,Apr 20 2018  1:33PM,100298.312,Hybrid,,Electronic,24645.3
20180420,Wall Street CFD,InteractiveInvestor,15:30:00,1,24459.5,39816.8667,,,,,,,
20180420,Wall Street CFD,InteractiveInvestor,15:30:00,2,,,24435.3,Apr 20 2018  4:45PM,99443.68066,Hybrid,,Electronic,24435.3
20180420,Wall Street DFT,InteractiveInvestor,09:30:00,1,24587.9,14023.06825,,,,,,,
20180420,Wall Street DFT,InteractiveInvestor,09:30:00,3,,,24598.4,Apr 20 2018  9:36AM,140290.5665,Hybrid,,Electronic,24598.4
20180420,Wall Street DFT,InteractiveInvestor,11:30:00,1,,,24661.9,Apr 20 2018 11:41AM,14065.27222,Hybrid,,Electronic,24661.9
20180420,Wall Street DFT,InteractiveInvestor,11:30:00,3,,,24665.9,Apr 20 2018 11:57AM,211013.3028,Hybrid,,Electronic,24665.9
20180420,Wall Street DFT,InteractiveInvestor,13:30:00,1,24678.25,56297.76072,,,,,,,
20180420,Wall Street DFT,InteractiveInvestor,13:30:00,3,,,24559.7,Apr 20 2018  2:50PM,140069.8511,Hybrid,,Electronic,24559.7
20180420,Wall Street DFT,InteractiveInvestor,15:30:00,1,,,24492.2,Apr 20 2018  3:35PM,13968.48825,Hybrid,,Electronic,24492.2
20180420,Wall Street DFT,InteractiveInvestor,15:30:00,3,,,24467.3,Apr 20 2018  4:06PM,139542.8718,Hybrid,,Electronic,24467.3
20180420,Wall Street Jun 18 Spread,InteractiveInvestor,13:30:00,1,,,24473,Apr 20 2018  3:02PM,27915.07606,Hybrid,,Electronic,24473
20180420,Wall Street Jun 18 Spread,InteractiveInvestor,15:30:00,1,,,24442,Apr 20 2018  8:02PM,27879.71597,Hybrid,,Electronic,24442
20180423,AA PLC DFT,InteractiveInvestor,09:30:00,1,,,145.71,Apr 23 2018 10:11AM,499.224141,Hybrid,,Electronic,145.71
20180423,Apple Inc CFD,InteractiveInvestor,13:30:00,1,,,166.57,Apr 23 2018  1:32PM,5867.543233,Hybrid,,Electronic,166.57
20180423,AUD/CAD DFT,InteractiveInvestor,15:30:00,1,,,0.97844,Apr 22 2018 10:48PM,29947.04388,Hybrid,,Electronic,0.97844
20180423,AUD/CHF DFT,InteractiveInvestor,15:30:00,1,,,0.74397,Apr 23 2018  7:40PM,61854.56666,Hybrid,,Electronic,0.74397
20180423,AUD/USD,InteractiveInvestor,11:30:00,1,,,0.76389,Apr 23 2018 12:41PM,10638.26497,Hybrid,,Electronic,0.76389
20180423,AUD/USD,InteractiveInvestor,13:30:00,1,,,0.76213,Apr 23 2018  1:55PM,12486.76993,Hybrid,,Electronic,0.76213
20180423,AUD/USD,InteractiveInvestor,15:30:00,1,,,0.76755,Apr 22 2018  9:33PM,25151.14287,Hybrid,,Electronic,0.76755
20180423,AUD/USD DFT,InteractiveInvestor,09:30:00,1,,,0.76385,Apr 23 2018  9:37AM,2180.886467,Hybrid,,Electronic,0.76385
20180423,AUD/USD DFT,InteractiveInvestor,11:30:00,1,,,0.764,Apr 23 2018 12:32PM,2617.577683,Hybrid,,Electronic,0.764
20180423,AUD/USD DFT,InteractiveInvestor,13:30:00,1,,,0.76312,Apr 23 2018  1:39PM,5229.125344,Hybrid,,Electronic,0.76312
20180423,AUD/USD DFT,InteractiveInvestor,15:30:00,1,0.76154,11133.01014,,,,,,,
20180423,BP CFD,InteractiveInvestor,11:30:00,1,,,518.5,Apr 23 2018 12:26PM,5921.527176,Hybrid,,Electronic,518.5
20180423,BP DFT,InteractiveInvestor,11:30:00,1,,,520,Apr 23 2018 12:04PM,593.865792,Hybrid,,Electronic,520
20180423,Capita Group CFD,InteractiveInvestor,13:30:00,1,,,180.2,Apr 23 2018  2:57PM,102.898668,Hybrid,,Electronic,180.2
20180423,EUR/AUD,InteractiveInvestor,13:30:00,1,,,1.60401,Apr 23 2018  3:29PM,9993.033628,Hybrid,,Electronic,1.60401
20180423,EUR/GBP,InteractiveInvestor,11:30:00,1,,,0.87629,Apr 23 2018  1:01PM,1000.766643,Hybrid,,Electronic,0.87629
20180423,EUR/GBP,InteractiveInvestor,15:30:00,1,,,0.87547,Apr 23 2018  7:29PM,999.830163,Hybrid,,Electronic,0.87547
20180423,EUR/GBP DFT,InteractiveInvestor,09:30:00,3,,,0.87596,Apr 23 2018 10:36AM,100038.9768,Hybrid,,Electronic,0.87596
20180423,EUR/GBP DFT,InteractiveInvestor,15:30:00,2,,,0.87553,Apr 23 2018  3:52PM,99989.86863,Hybrid,,Electronic,0.87553
20180423,EUR/GBP DFT,InteractiveInvestor,15:30:00,3,,,0.87612,Apr 23 2018  4:44PM,100057.2496,Hybrid,,Electronic,0.87612
20180423,EUR/USD DFT,InteractiveInvestor,09:30:00,1,,,1.22338,Apr 23 2018  9:46AM,1397.160639,Hybrid,,Electronic,1.22338
20180423,EUR/USD DFT,InteractiveInvestor,11:30:00,1,,,1.22398,Apr 23 2018 12:29PM,1397.845869,Hybrid,,Electronic,1.22398
20180423,EUR/USD DFT,InteractiveInvestor,15:30:00,1,,,1.22099,Apr 23 2018  5:13PM,6972.155705,Hybrid,,Electronic,1.22099
20180423,Evraz Plc CFD,InteractiveInvestor,11:30:00,1,,,404.5,Apr 23 2018 12:19PM,230.979531,Hybrid,,Electronic,404.5
20180423,France 40 CFD,InteractiveInvestor,11:30:00,1,,,5412.5,Apr 23 2018 11:34AM,10825,Hybrid,,Electronic,5412.5
20180423,GBP/JPY DFT,InteractiveInvestor,13:30:00,1,,,151.395,Apr 23 2018  2:34PM,25070.58688,Hybrid,,Electronic,151.395
20180423,GBP/JPY DFT,InteractiveInvestor,15:30:00,1,,,150.909,Apr 22 2018 10:53PM,24990.10665,Hybrid,,Electronic,150.909
20180423,GBP/USD,InteractiveInvestor,09:30:00,1,,,1.39692,Apr 23 2018  9:37AM,11443.59798,Hybrid,,Electronic,1.39692
20180423,GBP/USD,InteractiveInvestor,11:30:00,1,,,1.3952,Apr 23 2018 11:34AM,17144.26155,Hybrid,,Electronic,1.3952
20180423,GBP/USD,InteractiveInvestor,13:30:00,1,,,1.3939,Apr 23 2018  2:01PM,11418.85807,Hybrid,,Electronic,1.3939
20180423,GBP/USD,InteractiveInvestor,13:30:00,3,,,1.39497,Apr 23 2018  2:25PM,114276.2353,Hybrid,,Electronic,1.39497
20180423,GBP/USD,InteractiveInvestor,15:30:00,3,,,1.39992,Apr 22 2018  9:06PM,114681.7404,Hybrid,,Electronic,1.39992
20180423,GBP/USD DFT,InteractiveInvestor,11:30:00,1,,,1.39516,Apr 23 2018 11:39AM,31866.8384,Hybrid,,Electronic,1.39516
20180423,GBP/USD DFT,InteractiveInvestor,13:30:00,1,,,1.39513,Apr 23 2018  1:40PM,1593.307658,Hybrid,,Electronic,1.39513
20180423,GBP/USD DFT,InteractiveInvestor,15:30:00,1,,,1.40012,Apr 22 2018 10:14PM,31980.12972,Hybrid,,Electronic,1.40012
20180423,GBP/USD DFT,InteractiveInvestor,15:30:00,3,,,1.39399,Apr 23 2018  8:43PM,142166.111,Hybrid,,Electronic,1.39399
20180423,Germany 30 CFD,InteractiveInvestor,09:30:00,1,,,12512.5,Apr 23 2018  9:56AM,12512.5,Hybrid,,Electronic,12512.5
20180423,Germany 30 CFD,InteractiveInvestor,11:30:00,1,,,12564.5,Apr 23 2018 12:58PM,25129,Hybrid,,Electronic,12564.5
20180423,Germany 30 CFD,InteractiveInvestor,11:30:00,3,,,12550.8,Apr 23 2018 12:04PM,125508,Hybrid,,Electronic,12550.8
20180423,Germany 30 CFD,InteractiveInvestor,13:30:00,1,,,12548.5,Apr 23 2018  1:35PM,12548.5,Hybrid,,Electronic,12548.5
20180423,Germany 30 CFD,InteractiveInvestor,15:30:00,1,,,12568.8,Apr 23 2018  4:53PM,25137.6,Hybrid,,Electronic,12568.8
20180423,Germany 30 DFT,InteractiveInvestor,09:30:00,1,,,12516,Apr 23 2018  9:35AM,7146.946396,Hybrid,,Electronic,12516
20180423,Germany 30 DFT,InteractiveInvestor,09:30:00,3,,,12500,Apr 23 2018 10:11AM,142756.2,Hybrid,,Electronic,12500
20180423,Germany 30 DFT,InteractiveInvestor,11:30:00,1,,,12544,Apr 23 2018 11:33AM,7162.935091,Hybrid,,Electronic,12544
