"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20180426","Interactive Investor","GBP/JPY DFT","81.6177","24.0191","NA","NA"
"20180426","Interactive Investor","GBP/USD","29.7682","28.5234","NA","NA"
"20180426","Interactive Investor","GBP/USD DFT","22.6289","19.0147","NA","NA"
"20180426","Interactive Investor","Germany 30 CFD","25.3024","23.5211","NA","NA"
"20180426","Interactive Investor","Germany 30 DFT","35.4659","17.0143","NA","NA"
"20180426","Interactive Investor","Glencore PLC CFD","25.3447","25.0070","NA","NA"
"20180426","Interactive Investor","Glencore PLC DFT","88.0735","81.0663","NA","NA"
"20180426","Interactive Investor","Gold (per 0.1) CFD","41.5332","41.5331","NA","NA"
"20180426","Interactive Investor","Gold (per 0.1) DFT","90.3220","36.0304","NA","NA"
"20180426","Interactive Investor","Gold Mini CFD","16.0135","16.0135","NA","NA"
"20180426","Interactive Investor","Gold Mini DFT ","23.0127","23.0127","NA","NA"
"20180426","Interactive Investor","Greencore Group (LSE) DFT","72.9935","72.9935","NA","NA"
"20180426","Interactive Investor","Intl Consolidated Air (LDN) DFT","24.0192","24.0192","NA","NA"
"20180426","Interactive Investor","IQE DFT","21.0386","21.0386","NA","NA"
"20180426","Interactive Investor","ITV DFT","33.0279","33.0279","NA","NA"
"20180426","Interactive Investor","Japan 225 DFT","21.0040","19.5086","NA","NA"
"20180426","Interactive Investor","Lloyds Banking Group CFD","41.0199","41.0199","NA","NA"
"20180426","Interactive Investor","Lloyds Banking Group DFT","72.0341","72.0340","NA","NA"
"20180426","Interactive Investor","Marks and Spencer CFD","36.0288","36.0288","NA","NA"
"20180426","Interactive Investor","Micro Focus International CFD","474.3789","474.3789","NA","NA"
"20180426","Interactive Investor","Next CFD","36.0287","36.0287","NA","NA"
"20180426","Interactive Investor","Nvidia Corp CFD","36.0103","36.0103","NA","NA"
"20180426","Interactive Investor","NZD/USD DFT","14.0114","14.0114","NA","NA"
"20180426","Interactive Investor","San Leon Energy PLC DFT","144.1870","144.1870","NA","NA"
"20180426","Interactive Investor","Silver (per 0.5) DFT","17.5087","17.5087","NA","NA"
"20180426","Interactive Investor","Silver Mini (per 5) DFT","372.5884","372.5883","NA","NA"
"20180426","Interactive Investor","Sophos Group DFT","33.0279","33.0279","NA","NA"
"20180426","Interactive Investor","Sugar No. 11 (per 0.01) May 18 Spread","16.0044","16.0044","NA","NA"
"20180426","Interactive Investor","Tesco CFD","35.0271","35.0271","NA","NA"
"20180426","Interactive Investor","Tullow Oil CFD","21.0177","21.0177","NA","NA"
"20180426","Interactive Investor","UK 100 CFD","28.3920","23.0123","NA","NA"
"20180426","Interactive Investor","UK 100 DFT","22.2890","19.0156","NA","NA"
"20180426","Interactive Investor","UK Crude Oil Jul 18 Spread","18.0152","18.0152","NA","NA"
"20180426","Interactive Investor","UK Crude Oil Mini (per 10) Jul 18 Spread","34.5306","34.5305","NA","NA"
"20180426","Interactive Investor","Unilever PLC (LSE) DFT","32.0266","32.0266","NA","NA"
"20180426","Interactive Investor","US SP 500 CFD","22.5108","19.5098","NA","NA"
"20180426","Interactive Investor","US SP 500 DFT","21.1181","17.5140","NA","NA"
"20180426","Interactive Investor","US Tech 100 CFD","25.9665","24.0304","NA","NA"
"20180426","Interactive Investor","US Tech 100 DFT","22.0156","17.0138","NA","NA"
"20180426","Interactive Investor","US Tech 100 Jun 18 Spread","19.0156","19.0156","NA","NA"
"20180426","Interactive Investor","USD/JPY","26.0179","23.0188","NA","NA"
"20180426","Interactive Investor","USD/JPY DFT","26.7730","29.0261","NA","NA"
"20180426","Interactive Investor","Wall Street CFD","37.4269","23.0183","NA","NA"
"20180426","Interactive Investor","Wall Street DFT","36.8534","20.0164","NA","NA"
"20180426","Interactive Investor","Wall Street Jun 18 CFD","20.0039","20.0039","NA","NA"
"20180426","Interactive Investor","Wall Street Jun 18 Spread","23.9518","18.0349","NA","NA"
"20180426","Interactive Investor","Whitbread CFD","44.5223","44.5222","NA","NA"
"20180426","Interactive Investor","Woodford Patient Capital Trust DFT","48.0406","48.0406","NA","NA"
"20180426","Interactive Investor","Yum China Holdings DFT","20.0164","20.0164","NA","NA"
"20180427","Interactive Investor","Amazon.com CFD","42.0335","42.0335","NA","NA"
"20180427","Interactive Investor","Anglo American CFD","195.1557","195.1557","NA","NA"
"20180427","Interactive Investor","Apple Inc DFT","21.0168","21.0168","NA","NA"
"20180427","Interactive Investor","AUD/CHF DFT","30.5254","30.5254","NA","NA"
"20180427","Interactive Investor","AUD/JPY DFT","48.0391","48.0391","NA","NA"
"20180427","Interactive Investor","AUD/USD","18.6158","19.0152","NA","NA"
"20180427","Interactive Investor","AUD/USD DFT","20.2557","18.0098","NA","NA"
"20180427","Interactive Investor","Aviva DFT","16.0041","16.0041","NA","NA"
"20180427","Interactive Investor","Barclays (UK) CFD","21.0172","21.0172","NA","NA"
"20180427","Interactive Investor","Barclays (UK) DFT","170.0768","170.0768","NA","NA"
"20180427","Interactive Investor","BHP Billiton (LSE) CFD","30.5253","30.5252","NA","NA"
"20180427","Interactive Investor","BP DFT","38.0314","38.0314","NA","NA"
"20180427","Interactive Investor","CAD/JPY DFT","37.0303","37.0303","NA","NA"
"20180427","Interactive Investor","Cairn Energy DFT","83.0701","83.0701","NA","NA"
"20180427","Interactive Investor","Centrica DFT","77.4782","24.0187","NA","NA"
"20180427","Interactive Investor","CHF/JPY DFT","12.0096","12.0096","NA","NA"
"20180427","Interactive Investor","Cobham DFT","29.0231","29.0231","NA","NA"
"20180427","Interactive Investor","Copper (per 0.05) May 18 Spread","48.0393","48.0393","NA","NA"
"20180427","Interactive Investor","Debenhams CFD","29.0325","29.0325","NA","NA"
"20180427","Interactive Investor","Dicks Sporting Goods DFT","23.0188","23.0188","NA","NA"
"20180427","Interactive Investor","EUR/GBP DFT","24.1428","21.5115","NA","NA"
"20180427","Interactive Investor","EUR/JPY DFT","27.1617","25.0070","NA","NA"
"20180427","Interactive Investor","EUR/USD","20.8361","19.0165","NA","NA"
"20180427","Interactive Investor","EUR/USD DFT","25.9372","20.0164","NA","NA"
"20180427","Interactive Investor","GBP/CHF","29.5241","29.5241","NA","NA"
"20180427","Interactive Investor","GBP/JPY","27.2228","30.0253","NA","NA"
"20180427","Interactive Investor","GBP/JPY DFT","14.0068","14.0065","NA","NA"
"20180427","Interactive Investor","GBP/USD","25.5059","21.0168","NA","NA"
"20180427","Interactive Investor","GBP/USD DFT","48.2539","27.0075","NA","NA"
"20180427","Interactive Investor","Germany 30 CFD","22.8595","22.0186","NA","NA"
"20180427","Interactive Investor","Germany 30 DFT","25.1941","16.0100","NA","NA"
"20180427","Interactive Investor","Gold (per 0.1) DFT","43.8600","17.0234","NA","NA"
"20180427","Interactive Investor","Gold Mini CFD","13.5111","13.5111","NA","NA"
"20180427","Interactive Investor","Gold Mini DFT ","38.0608","38.0608","NA","NA"
"20180427","Interactive Investor","Japan 225 CFD","28.0316","28.0316","NA","NA"
"20180427","Interactive Investor","Japan 225 DFT","17.6629","16.0094","NA","NA"
"20180427","Interactive Investor","Lloyds Banking Group CFD","40.0337","40.0337","NA","NA"
"20180427","Interactive Investor","Lloyds Banking Group DFT","139.5082","32.0268","NA","NA"
"20180427","Interactive Investor","Micro Focus International CFD","31.0262","31.0262","NA","NA"
"20180427","Interactive Investor","N Brown Group plc DFT","26.0502","26.0502","NA","NA"
"20180427","Interactive Investor","Natural Gas (per 0.001) Jun 18 CFD","37.0103","37.0103","NA","NA"
"20180427","Interactive Investor","Next CFD","35.0100","35.0100","NA","NA"
"20180427","Interactive Investor","NZD/CHF DFT","23.6864","18.0147","NA","NA"
"20180427","Interactive Investor","NZD/USD DFT","29.5238","29.5238","NA","NA"
"20180427","Interactive Investor","Silver (per 0.5) DFT","39.0108","39.0108","NA","NA"
"20180427","Interactive Investor","Silver Mini (per 5) DFT","134.1073","26.0212","NA","NA"
"20180427","Interactive Investor","Sports Direct International CFD","44.0371","44.0371","NA","NA"
"20180427","Interactive Investor","Sugar No. 11 (per 0.01) May 18 Spread","40.0145","40.0144","NA","NA"
"20180427","Interactive Investor","Tritax Big Box DFT","26.0213","26.0213","NA","NA"
"20180427","Interactive Investor","Tullow Oil CFD","43.0268","43.0119","NA","NA"
"20180427","Interactive Investor","UK 100 CFD","33.1334","22.0182","NA","NA"
"20180427","Interactive Investor","UK 100 DFT","79.6192","15.0119","NA","NA"
"20180427","Interactive Investor","UK Crude Oil Mini (per 10) Jul 18 Spread","25.0006","25.0006","NA","NA"
"20180427","Interactive Investor","US Crude Oil (per 0.01) Jun 18 CFD","33.0091","33.0091","NA","NA"
"20180427","Interactive Investor","US Crude Oil (per 0.01) Jun 18 Spread","26.2668","23.0231","NA","NA"
"20180427","Interactive Investor","US SP 500 DFT","20.0135","18.5102","NA","NA"
"20180427","Interactive Investor","US SP 500 Jun 18 Spread","35.0280","35.0280","NA","NA"
"20180427","Interactive Investor","US Tech 100 CFD","46.0677","23.0054","NA","NA"
"20180427","Interactive Investor","US Tech 100 DFT","16.0114","14.5214","NA","NA"
"20180427","Interactive Investor","US Tech 100 Jun 18 Spread","15.0015","15.0015","NA","NA"
"20180427","Interactive Investor","USD/JPY","26.0199","24.0138","NA","NA"
"20180427","Interactive Investor","USD/JPY DFT","18.8452","19.5165","NA","NA"
"20180427","Interactive Investor","Virgin Money CFD","54.0432","54.0432","NA","NA"
"20180427","Interactive Investor","Wall Street CFD","46.2785","27.0150","NA","NA"
"20180427","Interactive Investor","Wall Street DFT","32.4649","23.0194","NA","NA"
"20180427","Interactive Investor","Wall Street Jun 18 CFD","25.0204","25.0204","NA","NA"
"20180427","Interactive Investor","Wall Street Jun 18 Spread","19.4133","15.0132","NA","NA"
"20180427","Interactive Investor","Whitbread CFD","35.0098","35.0097","NA","NA"
"20180430","Interactive Investor","Anglo American CFD","53.3379","22.0178","NA","NA"
"20180430","Interactive Investor","Apple Inc DFT","149.1258","149.1258","NA","NA"
"20180430","Interactive Investor","Assura PLC DFT","165.1199","165.1199","NA","NA"
"20180430","Interactive Investor","AUD/CHF DFT","92.0733","92.0733","NA","NA"
"20180430","Interactive Investor","AUD/USD DFT","32.6957","27.0216","NA","NA"
"20180430","Interactive Investor","Aviva DFT","25.0204","22.0180","NA","NA"
"20180430","Interactive Investor","Barclays (UK) DFT","132.4298","95.0802","NA","NA"
"20180430","Interactive Investor","BP CFD","62.5516","62.5516","NA","NA"
"20180430","Interactive Investor","BP DFT","162.1071","162.1071","NA","NA"
"20180430","Interactive Investor","CAD/CHF DFT","24.0063","24.0063","NA","NA"
"20180430","Interactive Investor","Cairn Energy DFT","244.1950","244.1950","NA","NA"
"20180430","Interactive Investor","Centrica DFT","27.9880","27.9880","NA","NA"
"20180430","Interactive Investor","CHF/JPY DFT","24.0187","24.0187","NA","NA"
"20180430","Interactive Investor","Clarkson DFT","164.0454","164.0454","NA","NA"
"20180430","Interactive Investor","Dicks Sporting Goods DFT","172.1354","172.1354","NA","NA"
"20180430","Interactive Investor","EUR/GBP DFT","16.3429","16.0135","NA","NA"
"20180430","Interactive Investor","EUR/JPY DFT","32.0262","32.0262","NA","NA"
"20180430","Interactive Investor","EUR/USD","70.1814","29.0084","NA","NA"
"20180430","Interactive Investor","EUR/USD (per 0.0001) Jun 18 Spread","39.0108","39.0108","NA","NA"
"20180430","Interactive Investor","EUR/USD DFT","19.8117","16.0072","NA","NA"
"20180430","Interactive Investor","France 40 DFT","20.6838","17.0139","NA","NA"
"20180430","Interactive Investor","GBP/AUD DFT","28.7739","31.5262","NA","NA"
"20180430","Interactive Investor","GBP/CAD DFT","75.7295","43.0343","NA","NA"
"20180430","Interactive Investor","GBP/JPY","23.5190","23.5190","NA","NA"
"20180430","Interactive Investor","GBP/JPY DFT","42.5220","42.5220","NA","NA"
"20180430","Interactive Investor","GBP/NZD DFT","79.6126","44.0356","NA","NA"
"20180430","Interactive Investor","GBP/USD","43.7994","31.0252","NA","NA"
"20180430","Interactive Investor","GBP/USD DFT","33.4437","28.5232","NA","NA"
"20180430","Interactive Investor","Germany 30 CFD","30.0160","27.0146","NA","NA"
"20180430","Interactive Investor","Germany 30 DFT","36.8594","23.0217","NA","NA"
"20180430","Interactive Investor","Glencore PLC CFD","379.5476","94.5345","NA","NA"
"20180430","Interactive Investor","Glencore PLC DFT","127.1073","127.1073","NA","NA"
"20180430","Interactive Investor","Gold (per 0.1) CFD","43.5002","34.5178","NA","NA"
"20180430","Interactive Investor","Gold (per 0.1) DFT","160.1718","138.6408","NA","NA"
"20180430","Interactive Investor","Gold Mini CFD","77.0421","32.0099","NA","NA"
"20180430","Interactive Investor","Gold Mini DFT ","20.5001","17.0052","NA","NA"
"20180430","Interactive Investor","Interserve CFD","220.1804","220.1804","NA","NA"
"20180430","Interactive Investor","Intl Consolidated Air (LDN) DFT","28.3561","29.0233","NA","NA"
"20180430","Interactive Investor","ITV DFT","42.0339","42.0339","NA","NA"
"20180430","Interactive Investor","Japan 225 CFD","36.0551","36.0551","NA","NA"
"20180430","Interactive Investor","Japan 225 DFT","73.9444","22.0177","NA","NA"
"20180430","Interactive Investor","Lloyds Banking Group CFD","23.0189","23.0189","NA","NA"
"20180430","Interactive Investor","Marks and Spencer CFD","47.8577","46.5242","NA","NA"
"20180430","Interactive Investor","NZD/CAD DFT","15.0127","15.0127","NA","NA"
"20180430","Interactive Investor","NZD/CHF DFT","15.0120","15.0120","NA","NA"
"20180430","Interactive Investor","NZD/JPY DFT","43.6944","23.0067","NA","NA"
"20180430","Interactive Investor","Ocado Group PLC DFT","30.0174","30.0174","NA","NA"
"20180430","Interactive Investor","Oxford Biomedica CFD","330.2699","330.2699","NA","NA"
"20180430","Interactive Investor","Range Resources DFT","92.9601","92.9601","NA","NA"
"20180430","Interactive Investor","Sainsbury CFD","62.2225","34.0278","NA","NA"
"20180430","Interactive Investor","Sainsbury DFT","41.5341","41.5341","NA","NA"
"20180430","Interactive Investor","Scottish Mortgage Investment Trust DFT","29.0237","29.0237","NA","NA"
"20180430","Interactive Investor","Silver (per 0.5) CFD","25.0205","25.0205","NA","NA"
"20180430","Interactive Investor","Silver (per 0.5) DFT","30.5252","30.5252","NA","NA"
"20180430","Interactive Investor","Silver Mini (per 5) DFT","197.4142","180.0180","NA","NA"
"20180430","Interactive Investor","Sugar No. 11 (per 0.01) Jul 18 Spread","112.8663","112.8663","NA","NA"
"20180430","Interactive Investor","Tesco CFD","30.0253","30.0253","NA","NA"
"20180430","Interactive Investor","Thomas Cook Group DFT","35.3437","36.0100","NA","NA"
"20180430","Interactive Investor","Tullow Oil CFD","34.0280","34.0280","NA","NA"
"20180430","Interactive Investor","UK 100 CFD","27.6917","21.0321","NA","NA"
"20180430","Interactive Investor","UK 100 DFT","23.6008","18.0050","NA","NA"
"20180430","Interactive Investor","UK Crude Oil Jul 18 Spread","122.7624","21.0172","NA","NA"
"20180430","Interactive Investor","UK Crude Oil Jun 18 Spread","164.1385","164.1385","NA","NA"
"20180430","Interactive Investor","UK Crude Oil Mini (per 10) Aug 18 Spread","23.0023","23.0023","NA","NA"
"20180430","Interactive Investor","UK Crude Oil Mini (per 10) Jul 18 Spread","62.8002","36.0151","NA","NA"
"20180430","Interactive Investor","UK Oil and Gas Investments Plc DFT","130.0352","130.0352","NA","NA"
"20180430","Interactive Investor","US Crude Oil (per 0.01) Jul 18 Spread","293.8651","181.0181","NA","NA"
"20180430","Interactive Investor","US Crude Oil (per 0.01) Jun 18 Spread","82.3908","45.0363","NA","NA"
"20180430","Interactive Investor","US Crude Oil Mini (per 0.1) Jun 18 CFD","35.0283","35.0283","NA","NA"
"20180430","Interactive Investor","US SP 500 DFT","58.1235","25.0195","NA","NA"
"20180430","Interactive Investor","US Tech 100 CFD","88.4998","23.0128","NA","NA"
"20180430","Interactive Investor","US Tech 100 DFT","22.6760","22.0177","NA","NA"
"20180430","Interactive Investor","USD/CAD DFT","31.0248","31.0248","NA","NA"
"20180430","Interactive Investor","USD/JPY","66.3592","22.0186","NA","NA"
"20180430","Interactive Investor","USD/JPY DFT","19.0098","18.0147","NA","NA"
"20180430","Interactive Investor","Virgin Money DFT","44.0342","44.0342","NA","NA"
"20180430","Interactive Investor","Wall Street CFD","45.6116","25.0204","NA","NA"
"20180430","Interactive Investor","Wall Street DFT","39.2660","29.0154","NA","NA"
"20180430","Interactive Investor","Wall Street Jun 18 Spread","21.1850","23.0192","NA","NA"
"20180430","Interactive Investor","Whitbread CFD","47.0397","47.0397","NA","NA"
"20180430","Interactive Investor","WPP DFT","157.1419","157.1419","NA","NA"
"20180501","Interactive Investor","Amazon.com CFD","174.1385","174.1385","NA","NA"
"20180501","Interactive Investor","Anglo American CFD","138.8613","37.0200","NA","NA"
"20180501","Interactive Investor","Apple Inc DFT","90.0306","90.0306","NA","NA"
"20180501","Interactive Investor","AUD/JPY DFT","29.6909","27.0221","NA","NA"
"20180501","Interactive Investor","AUD/USD","38.0288","21.5191","NA","NA"
"20180501","Interactive Investor","AUD/USD DFT","32.9241","28.0151","NA","NA"
"20180501","Interactive Investor","Aviva DFT","33.0279","33.0279","NA","NA"
"20180501","Interactive Investor","Barclays (UK) DFT","72.0574","72.0574","NA","NA"
"20180501","Interactive Investor","BP CFD","41.0249","38.0102","NA","NA"
"20180501","Interactive Investor","BP DFT","37.0263","34.5279","NA","NA"
"20180501","Interactive Investor","BT Group CFD","52.0430","52.0430","NA","NA"
"20180501","Interactive Investor","CAD/JPY DFT","21.0172","21.0172","NA","NA"
"20180501","Interactive Investor","Centamin (LSE)  DFT","197.6644","197.6644","NA","NA"
"20180501","Interactive Investor","Centrica DFT","25.0218","25.0217","NA","NA"
"20180501","Interactive Investor","Cobham DFT","21.0062","21.0062","NA","NA"
"20180501","Interactive Investor","Connect Group Plc CFD","146.6309","174.6829","NA","NA"
"20180501","Interactive Investor","EUR/CAD DFT","29.3340","29.3340","NA","NA"
"20180501","Interactive Investor","EUR/CHF DFT","24.0070","24.0070","NA","NA"
"20180501","Interactive Investor","EUR/GBP","20.5113","20.5113","NA","NA"
"20180501","Interactive Investor","EUR/USD","23.9387","19.0426","NA","NA"
"20180501","Interactive Investor","EUR/USD DFT","41.0898","28.0229","NA","NA"
"20180501","Interactive Investor","First Derivatives Plc CFD","39.0246","39.0246","NA","NA"
"20180501","Interactive Investor","GBP/AUD DFT","17.9139","17.0141","NA","NA"
"20180501","Interactive Investor","GBP/CAD DFT","173.8903","31.5183","NA","NA"
"20180501","Interactive Investor","GBP/JPY","22.0134","21.0167","NA","NA"
"20180501","Interactive Investor","GBP/JPY DFT","55.6452","34.0287","NA","NA"
"20180501","Interactive Investor","GBP/NZD DFT","35.0101","35.0101","NA","NA"
"20180501","Interactive Investor","GBP/USD","43.3194","28.0066","NA","NA"
"20180501","Interactive Investor","GBP/USD DFT","53.5955","24.5203","NA","NA"
"20180501","Interactive Investor","Germany 30 CFD","43.4600","31.0082","NA","NA"
"20180501","Interactive Investor","Germany 30 DFT","65.5297","27.5145","NA","NA"
"20180501","Interactive Investor","Glencore PLC DFT","79.0668","79.0668","NA","NA"
"20180501","Interactive Investor","Gold (per 0.1) CFD","21.0171","21.0171","NA","NA"
"20180501","Interactive Investor","Gold (per 0.1) DFT","127.7627","34.0094","NA","NA"
"20180501","Interactive Investor","Gold Mini CFD","25.5217","25.5217","NA","NA"
"20180501","Interactive Investor","Gold Mini DFT ","38.7737","42.5348","NA","NA"
"20180501","Interactive Investor","Intl Consolidated Air (LDN) DFT","26.5217","26.5217","NA","NA"
"20180501","Interactive Investor","Japan 225 CFD","111.0893","111.0893","NA","NA"
"20180501","Interactive Investor","Japan 225 DFT","27.8208","24.9967","NA","NA"
"20180501","Interactive Investor","Marks and Spencer CFD","72.7953","38.5106","NA","NA"
"20180501","Interactive Investor","Ocado Group PLC DFT","28.0233","28.0233","NA","NA"
"20180501","Interactive Investor","ProShares Ultra Bloomberg Crude Oil DFT","163.0629","163.0629","NA","NA"
"20180501","Interactive Investor","Redcentric PLC DFT","42.0355","42.0355","NA","NA"
"20180501","Interactive Investor","Restaurant Group DFT","24.0200","24.0200","NA","NA"
"20180501","Interactive Investor","Sainsbury CFD","36.2266","41.0346","NA","NA"
"20180501","Interactive Investor","Sainsbury DFT","20.0412","20.0412","NA","NA"
"20180501","Interactive Investor","Silver Mini (per 5) DFT","176.9511","167.1331","NA","NA"
"20180501","Interactive Investor","Sony Corp Japan CFD","193.0193","193.0193","NA","NA"
"20180501","Interactive Investor","Sugar No. 11 (per 0.01) Jul 18 Spread","32.0271","32.0271","NA","NA"
"20180501","Interactive Investor","Thomas Cook Group DFT","34.0278","34.0278","NA","NA"
"20180501","Interactive Investor","UK 100 CFD","30.9904","21.0174","NA","NA"
"20180501","Interactive Investor","UK 100 DFT","45.5644","19.0140","NA","NA"
"20180501","Interactive Investor","UK Crude Oil Aug 18 Spread","30.0171","30.0171","NA","NA"
"20180501","Interactive Investor","UK Crude Oil Jul 18 Spread","13.5103","13.5103","NA","NA"
"20180501","Interactive Investor","UK Crude Oil Mini (per 10) Aug 18 Spread","19.0143","19.0143","NA","NA"
"20180501","Interactive Investor","UK Crude Oil Mini (per 10) Jul 18 Spread","31.3214","29.5256","NA","NA"
"20180501","Interactive Investor","UK Oil and Gas Investments Plc DFT","132.0364","132.0363","NA","NA"
"20180501","Interactive Investor","Unilever PLC (LSE) DFT","22.0197","22.0197","NA","NA"
"20180501","Interactive Investor","US Crude Oil (per 0.01) Jul 18 CFD","39.0311","39.0311","NA","NA"
"20180501","Interactive Investor","US Crude Oil (per 0.01) Jun 18 CFD","36.0304","36.0304","NA","NA"
"20180501","Interactive Investor","US Crude Oil Mini (per 0.1) Jun 18 CFD","44.0372","44.0372","NA","NA"
"20180501","Interactive Investor","US Small Cap 2000 CFD","165.8651","166.3197","NA","NA"
"20180501","Interactive Investor","US SP 500 CFD","33.0294","33.0294","NA","NA"
"20180501","Interactive Investor","US SP 500 DFT","29.2884","19.5125","NA","NA"
"20180501","Interactive Investor","US Tech 100 CFD","39.8363","24.0196","NA","NA"
"20180501","Interactive Investor","US Tech 100 DFT","22.4157","20.0160","NA","NA"
"20180501","Interactive Investor","USD/CHF","24.5149","24.0098","NA","NA"
"20180501","Interactive Investor","USD/JPY","36.8586","28.5079","NA","NA"
"20180501","Interactive Investor","USD/JPY DFT","23.0141","24.0066","NA","NA"
"20180501","Interactive Investor","Virgin Money CFD","30.0246","30.0246","NA","NA"
"20180501","Interactive Investor","Virgin Money DFT","17.0123","17.0123","NA","NA"
"20180501","Interactive Investor","Wall Street CFD","38.0099","22.0114","NA","NA"
"20180501","Interactive Investor","Wall Street DFT","49.9974","23.0194","NA","NA"
"20180501","Interactive Investor","Wall Street Jun 18 Spread","22.1392","23.0193","NA","NA"
"20180501","Interactive Investor","WPP DFT","38.0311","38.0311","NA","NA"
"20180502","Interactive Investor","Activision Blizzard CFD","170.1440","170.1440","NA","NA"
"20180502","Interactive Investor","Amerisur Resources DFT","112.0920","112.0919","NA","NA"
"20180502","Interactive Investor","Apple Inc CFD","26.3456","22.0180","NA","NA"
"20180502","Interactive Investor","AUD/USD","63.2488","28.0223","NA","NA"
"20180502","Interactive Investor","AUD/USD DFT","32.4465","20.0169","NA","NA"
"20180502","Interactive Investor","Barclays (UK) DFT","251.0695","251.0695","NA","NA"
"20180502","Interactive Investor","BT Group DFT","154.0534","154.0534","NA","NA"
"20180502","Interactive Investor","Cairn Energy DFT","109.0891","109.0891","NA","NA"
"20180502","Interactive Investor","Centamin (LSE)  DFT","77.0213","77.0213","NA","NA"
"20180502","Interactive Investor","CHF/JPY","363.8047","363.8046","NA","NA"
"20180502","Interactive Investor","Cineworld CFD","29.0244","29.0244","NA","NA"
"20180502","Interactive Investor","Cobham DFT","12.0101","12.0101","NA","NA"
"20180502","Interactive Investor","Connect Group Plc CFD","184.1073","184.1073","NA","NA"
"20180502","Interactive Investor","EUR/AUD DFT","29.0492","29.0492","NA","NA"
"20180502","Interactive Investor","EUR/GBP","22.5184","22.5184","NA","NA"
"20180502","Interactive Investor","EUR/GBP (per 0.0001) Jun 18 Spread","42.0350","42.0350","NA","NA"
"20180502","Interactive Investor","EUR/USD","32.4979","25.0212","NA","NA"
"20180502","Interactive Investor","EUR/USD DFT","31.2024","24.0203","NA","NA"
"20180502","Interactive Investor","France 40 CFD","27.0304","27.0304","NA","NA"
"20180502","Interactive Investor","France 40 DFT","165.2736","163.5488","NA","NA"
"20180502","Interactive Investor","GBP/AUD DFT","25.0140","22.5063","NA","NA"
"20180502","Interactive Investor","GBP/CAD DFT","24.9329","26.5142","NA","NA"
"20180502","Interactive Investor","GBP/JPY","22.5179","22.5179","NA","NA"
"20180502","Interactive Investor","GBP/JPY DFT","26.6821","25.5206","NA","NA"
"20180502","Interactive Investor","GBP/USD","70.9004","29.0240","NA","NA"
"20180502","Interactive Investor","GBP/USD DFT","39.5379","18.0149","NA","NA"
"20180502","Interactive Investor","Germany 30 CFD","25.6390","24.0067","NA","NA"
"20180502","Interactive Investor","Germany 30 DFT","41.4780","16.0131","NA","NA"
"20180502","Interactive Investor","Glencore PLC CFD","151.8736","90.5724","NA","NA"
"20180502","Interactive Investor","Gold (per 0.1) CFD","49.2133","24.5310","NA","NA"
"20180502","Interactive Investor","Gold (per 0.1) DFT","51.6433","22.0059","NA","NA"
"20180502","Interactive Investor","Gold Mini DFT ","64.2532","20.0191","NA","NA"
"20180502","Interactive Investor","Intl Consolidated Air (LDN) DFT","46.0389","46.0389","NA","NA"
"20180502","Interactive Investor","IQE CFD","175.1395","175.1395","NA","NA"
"20180502","Interactive Investor","Japan 225 CFD","94.6212","94.6212","NA","NA"
"20180502","Interactive Investor","Japan 225 DFT","33.9278","19.0061","NA","NA"
"20180502","Interactive Investor","Lloyds Banking Group DFT","33.0270","33.0270","NA","NA"
"20180502","Interactive Investor","Merlin Entertainment DFT","34.0094","34.0094","NA","NA"
"20180502","Interactive Investor","Mondi Plc DFT","45.0372","45.0372","NA","NA"
"20180502","Interactive Investor","Natural Gas (per 0.001) Jun 18 CFD","25.0211","25.0211","NA","NA"
"20180502","Interactive Investor","NZD/USD","30.0253","30.0253","NA","NA"
"20180502","Interactive Investor","Ocado Group PLC DFT","27.5233","27.5232","NA","NA"
"20180502","Interactive Investor","Premier Oil DFT","135.1077","135.1077","NA","NA"
"20180502","Interactive Investor","Sainsbury CFD","25.0211","25.0211","NA","NA"
"20180502","Interactive Investor","Silver (per 0.5) CFD","35.0286","35.0286","NA","NA"
"20180502","Interactive Investor","Standard Chartered (LSE) DFT","53.0434","53.0434","NA","NA"
"20180502","Interactive Investor","Sugar No. 11 (per 0.01) Jul 18 Spread","70.6236","44.0044","NA","NA"
"20180502","Interactive Investor","Switzerland 20 DFT","176.1403","176.1403","NA","NA"
"20180502","Interactive Investor","Taylor Wimpey DFT","156.6418","156.6418","NA","NA"
"20180502","Interactive Investor","Tullow Oil CFD","40.0326","37.0312","NA","NA"
"20180502","Interactive Investor","UK 100 CFD","47.9502","21.0172","NA","NA"
"20180502","Interactive Investor","UK 100 DFT","28.6070","17.0135","NA","NA"
"20180502","Interactive Investor","UK Crude Oil Aug 18 Spread","124.6072","21.0261","NA","NA"
"20180502","Interactive Investor","UK Crude Oil Mini (per 10) Aug 18 Spread","87.0701","87.0701","NA","NA"
"20180502","Interactive Investor","UK Crude Oil Mini (per 10) Jul 18 Spread","27.5103","27.5103","NA","NA"
"20180502","Interactive Investor","US Crude Oil (per 0.01) Jun 18 CFD","166.1323","166.1323","NA","NA"
