"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20181023","Interactive Investor","Australia 200 DFT","22.8069","21.0058","NA","NA"
"20181023","Interactive Investor","Bloomsbury Publishing plc CFD","28.0075","28.0075","NA","NA"
"20181023","Interactive Investor","British Land DFT","69.0823","69.0823","NA","NA"
"20181023","Interactive Investor","CAD/JPY DFT","36.0464","36.0464","NA","NA"
"20181023","Interactive Investor","Centamin (LSE)  DFT","31.0258","31.0258","NA","NA"
"20181023","Interactive Investor","Dno ASA DFT","27.8106","26.0073","NA","NA"
"20181023","Interactive Investor","DS Smith CFD","29.0228","29.0228","NA","NA"
"20181023","Interactive Investor","E.W. Scripps Co DFT","116.1018","108.5905","NA","NA"
"20181023","Interactive Investor","EUR/CHF DFT","231.6948","231.6947","NA","NA"
"20181023","Interactive Investor","EUR/USD","27.3556","19.0158","NA","NA"
"20181023","Interactive Investor","EUR/USD DFT","37.4176","30.0348","NA","NA"
"20181023","Interactive Investor","France 40 DFT","46.0309","17.0142","NA","NA"
"20181023","Interactive Investor","Fresnillo DFT","48.0357","17.5097","NA","NA"
"20181023","Interactive Investor","GBP/CAD","21.0055","21.0055","NA","NA"
"20181023","Interactive Investor","GBP/USD","36.2273","24.0138","NA","NA"
"20181023","Interactive Investor","GBP/USD DFT","26.2660","17.0145","NA","NA"
"20181023","Interactive Investor","Genel Energy DFT","122.6033","122.6033","NA","NA"
"20181023","Interactive Investor","Germany 30 CFD","75.9578","23.0064","NA","NA"
"20181023","Interactive Investor","Germany 30 DFT","23.2640","19.0041","NA","NA"
"20181023","Interactive Investor","Glencore PLC DFT","48.2066","29.5239","NA","NA"
"20181023","Interactive Investor","Gold (per 0.1) CFD","86.0711","86.0710","NA","NA"
"20181023","Interactive Investor","Gold (per 0.1) DFT","45.7067","26.5149","NA","NA"
"20181023","Interactive Investor","Hiscox CFD","34.0262","34.0262","NA","NA"
"20181023","Interactive Investor","International Consolidated Air (LDN) DFT","47.8349","25.0070","NA","NA"
"20181023","Interactive Investor","Japan 225 CFD","58.7987","22.0183","NA","NA"
"20181023","Interactive Investor","Japan 225 DFT","2208.6156","2208.6156","NA","NA"
"20181023","Interactive Investor","John Wood Group CFD","24.0070","24.0070","NA","NA"
"20181023","Interactive Investor","Poland 20 DFT","223.1853","223.1853","NA","NA"
"20181023","Interactive Investor","RPC Group DFT","865.7422","865.7422","NA","NA"
"20181023","Interactive Investor","Silver Mini (per 5) CFD","45.0328","39.5232","NA","NA"
"20181023","Interactive Investor","SolGold Plc DFT","84.4620","26.0216","NA","NA"
"20181023","Interactive Investor","UK 100 CFD","69.1570","21.0063","NA","NA"
"20181023","Interactive Investor","UK 100 DFT","46.3767","16.5288","NA","NA"
"20181023","Interactive Investor","UK Crude Oil Dec 18 CFD","41.2301","28.0220","NA","NA"
"20181023","Interactive Investor","US Crude Oil (per 0.01) Dec 18 CFD","74.0667","27.0468","NA","NA"
"20181023","Interactive Investor","US Crude Oil (per 0.01) Jan 19 Spread","51.4632","27.0226","NA","NA"
"20181023","Interactive Investor","US Small Cap 2000 CFD","151.3212","22.9974","NA","NA"
"20181023","Interactive Investor","US SP 500 Dec 18 Spread","63.5423","36.5198","NA","NA"
"20181023","Interactive Investor","US SP 500 DFT","159.3129","25.0069","NA","NA"
"20181023","Interactive Investor","US Tech 100 CFD","28.1639","22.0021","NA","NA"
"20181023","Interactive Investor","US Tech 100 DFT","85.6380","16.0126","NA","NA"
"20181023","Interactive Investor","USD/CAD","19.6831","18.0154","NA","NA"
"20181023","Interactive Investor","USD/JPY","18.0150","18.0150","NA","NA"
"20181023","Interactive Investor","USD/JPY DFT","19.2630","20.5109","NA","NA"
"20181023","Interactive Investor","Wall Street CFD","49.8760","21.0174","NA","NA"
"20181023","Interactive Investor","Wall Street DFT","36.7079","15.0038","NA","NA"
"20181023","Interactive Investor","WM Morrison Supermarkets CFD","30.0084","30.0084","NA","NA"
"20181024","Interactive Investor","Ashmore Group plc CFD","22.0058","22.0058","NA","NA"
"20181024","Interactive Investor","AUD/NZD DFT","27.0225","27.0225","NA","NA"
"20181024","Interactive Investor","AUD/USD","23.0184","23.0184","NA","NA"
"20181024","Interactive Investor","Australia 200 DFT","43.8254","22.0172","NA","NA"
"20181024","Interactive Investor","Barclays (UK) CFD","28.6899","30.0250","NA","NA"
"20181024","Interactive Investor","BP DFT","46.0392","46.0392","NA","NA"
"20181024","Interactive Investor","BT Group CFD","512.6445","43.5265","NA","NA"
"20181024","Interactive Investor","Cairn Energy DFT","191.1496","191.1496","NA","NA"
"20181024","Interactive Investor","Centamin (LSE)  DFT","32.9972","32.9971","NA","NA"
"20181024","Interactive Investor","China A50 CFD","99.0776","99.0776","NA","NA"
"20181024","Interactive Investor","Concha DELISTED DFT","607.8689","607.8689","NA","NA"
"20181024","Interactive Investor","Copper (per 0.05) Dec 18 Spread","32.0266","32.0266","NA","NA"
"20181024","Interactive Investor","Crest Nicholson Holdings DFT","22.0168","22.0168","NA","NA"
"20181024","Interactive Investor","EUR/CHF DFT","22.0174","22.0174","NA","NA"
"20181024","Interactive Investor","EUR/GBP","23.0064","23.0064","NA","NA"
"20181024","Interactive Investor","EUR/USD","33.0264","33.0264","NA","NA"
"20181024","Interactive Investor","EUR/USD DFT","77.7723","22.5127","NA","NA"
"20181024","Interactive Investor","Fresnillo DFT","43.0357","43.0357","NA","NA"
"20181024","Interactive Investor","GBP/USD","43.1920","23.0203","NA","NA"
"20181024","Interactive Investor","GBP/USD DFT","17.0425","14.0122","NA","NA"
"20181024","Interactive Investor","Genel Energy DFT","22.5183","22.5183","NA","NA"
"20181024","Interactive Investor","Germany 30 CFD","24.4225","20.0056","NA","NA"
"20181024","Interactive Investor","Germany 30 DFT","46.8332","18.0058","NA","NA"
"20181024","Interactive Investor","Glencore PLC DFT","193.7491","31.0083","NA","NA"
"20181024","Interactive Investor","Gold (per 0.1) CFD","28.5156","28.5155","NA","NA"
"20181024","Interactive Investor","Gold (per 0.1) DFT","23.0855","22.0122","NA","NA"
"20181024","Interactive Investor","International Consolidated Air (LDN) DFT","22.0145","22.0145","NA","NA"
"20181024","Interactive Investor","Italy 40 CFD","165.1554","25.0192","NA","NA"
"20181024","Interactive Investor","ITV DFT","16.0133","16.0133","NA","NA"
"20181024","Interactive Investor","Japan 225 CFD","63.9823","28.0080","NA","NA"
"20181024","Interactive Investor","Japan 225 DFT","65.7297","24.0199","NA","NA"
"20181024","Interactive Investor","Microsoft Corp CFD","169.1427","169.1427","NA","NA"
"20181024","Interactive Investor","Poland 20 DFT","93.0724","93.0724","NA","NA"
"20181024","Interactive Investor","Silver Mini (per 5) CFD","20.0163","20.0162","NA","NA"
"20181024","Interactive Investor","Standard Life Aberdeen DFT","52.0438","52.0438","NA","NA"
"20181024","Interactive Investor","UK 100 CFD","76.2525","23.0194","NA","NA"
"20181024","Interactive Investor","UK 100 DFT","21.8528","17.0044","NA","NA"
"20181024","Interactive Investor","UK Crude Oil Dec 18 CFD","23.6802","24.0185","NA","NA"
"20181024","Interactive Investor","UK Crude Oil Mini (per 10) Dec 18 Spread","39.0320","39.0320","NA","NA"
"20181024","Interactive Investor","US Crude Oil (per 0.01) Dec 18 CFD","29.7742","29.0245","NA","NA"
"20181024","Interactive Investor","US Small Cap 2000 CFD","163.1371","163.1371","NA","NA"
"20181024","Interactive Investor","US SP 500 Dec 18 Spread","59.7945","33.5335","NA","NA"
"20181024","Interactive Investor","US SP 500 DFT","25.8941","21.0174","NA","NA"
"20181024","Interactive Investor","US Tech 100 CFD","35.6744","24.0080","NA","NA"
"20181024","Interactive Investor","US Tech 100 DFT","20.7608","18.0152","NA","NA"
"20181024","Interactive Investor","Wall Street CFD","50.1721","21.0174","NA","NA"
"20181024","Interactive Investor","Wall Street DFT","37.2687","19.0148","NA","NA"
"20181025","Interactive Investor","AUD/NZD DFT","16.6848","17.0141","NA","NA"
"20181025","Interactive Investor","Australia 200 CFD","38.6858","29.0077","NA","NA"
"20181025","Interactive Investor","Barclays (UK) CFD","40.5339","40.5339","NA","NA"
"20181025","Interactive Investor","BP DFT","45.0373","45.0373","NA","NA"
"20181025","Interactive Investor","BT Group CFD","47.6999","36.5307","NA","NA"
"20181025","Interactive Investor","BT Group DFT","27.5131","27.5130","NA","NA"
"20181025","Interactive Investor","Centamin (LSE)  DFT","57.5538","31.0250","NA","NA"
"20181025","Interactive Investor","China A50 CFD","149.1256","149.1256","NA","NA"
"20181025","Interactive Investor","Copper (per 0.05) Dec 18 Spread","23.0194","23.0194","NA","NA"
"20181025","Interactive Investor","CVS Group CFD","143.1123","143.1123","NA","NA"
"20181025","Interactive Investor","EUR/GBP","16.0139","16.0139","NA","NA"
"20181025","Interactive Investor","EUR/GBP DFT","35.0307","35.0307","NA","NA"
"20181025","Interactive Investor","EUR/USD","20.0154","19.0099","NA","NA"
"20181025","Interactive Investor","EUR/USD DFT","26.3271","21.0170","NA","NA"
"20181025","Interactive Investor","Fresnillo DFT","30.6922","33.0279","NA","NA"
"20181025","Interactive Investor","GBP/JPY (per 0.01) Dec 18 Spread","40.0310","40.0310","NA","NA"
"20181025","Interactive Investor","GBP/USD","25.1339","20.0111","NA","NA"
"20181025","Interactive Investor","GBP/USD DFT","78.5012","19.0165","NA","NA"
"20181025","Interactive Investor","Genel Energy DFT","21.0059","21.0059","NA","NA"
"20181025","Interactive Investor","Germany 30 CFD","54.1465","22.0339","NA","NA"
"20181025","Interactive Investor","Germany 30 DFT","45.1935","17.0047","NA","NA"
"20181025","Interactive Investor","Glencore PLC DFT","21.2179","18.0150","NA","NA"
"20181025","Interactive Investor","Gold (per 0.1) CFD","21.5142","22.0180","NA","NA"
"20181025","Interactive Investor","Gold (per 0.1) Dec 18 Spread","24.0189","24.0189","NA","NA"
"20181025","Interactive Investor","Hiscox CFD","29.0029","29.0029","NA","NA"
"20181025","Interactive Investor","Italy 40 CFD","55.2093","26.0149","NA","NA"
"20181025","Interactive Investor","ITV DFT","17.0031","17.0031","NA","NA"
"20181025","Interactive Investor","Japan 225 CFD","113.5890","24.0546","NA","NA"
"20181025","Interactive Investor","Japan 225 DFT","134.1745","28.0170","NA","NA"
"20181025","Interactive Investor","NZD/USD DFT","26.0192","26.0192","NA","NA"
"20181025","Interactive Investor","Poland 20 DFT","16.0045","16.0045","NA","NA"
"20181025","Interactive Investor","QinetiQ Group plc CFD","42.0084","42.0084","NA","NA"
"20181025","Interactive Investor","Rio Tinto (LSE) DFT","20.0333","20.0333","NA","NA"
"20181025","Interactive Investor","Silver Mini (per 5) CFD","20.0052","20.0052","NA","NA"
"20181025","Interactive Investor","Tesco CFD","25.3495","24.0199","NA","NA"
"20181025","Interactive Investor","Tesla Motors CFD","30.5156","30.5156","NA","NA"
"20181025","Interactive Investor","Twitter DFT","144.1251","144.1251","NA","NA"
"20181025","Interactive Investor","UK 100 CFD","71.7990","24.0183","NA","NA"
"20181025","Interactive Investor","UK 100 DFT","23.8347","16.0130","NA","NA"
"20181025","Interactive Investor","UK Crude Oil Dec 18 CFD","22.0177","18.0141","NA","NA"
"20181025","Interactive Investor","UK Crude Oil Mini (per 10) Dec 18 Spread","177.6913","34.0267","NA","NA"
"20181025","Interactive Investor","US Crude Oil (per 0.01) Dec 18 CFD","72.3047","52.5318","NA","NA"
"20181025","Interactive Investor","US SP 500 Dec 18 Spread","29.0083","29.0083","NA","NA"
"20181025","Interactive Investor","US SP 500 DFT","200.5585","24.0140","NA","NA"
"20181025","Interactive Investor","US Tech 100 CFD","35.1243","24.0024","NA","NA"
"20181025","Interactive Investor","US Tech 100 DFT","21.1202","15.0117","NA","NA"
"20181025","Interactive Investor","USD/JPY","29.5168","29.5168","NA","NA"
"20181025","Interactive Investor","Wall Street CFD","34.6663","21.9954","NA","NA"
"20181025","Interactive Investor","Wall Street DFT","36.9229","15.0118","NA","NA"
"20181025","Interactive Investor","WM Morrison Supermarkets CFD","50.0136","50.0136","NA","NA"
"20181026","Interactive Investor","Australia 200 CFD","22.4999","22.4999","NA","NA"
"20181026","Interactive Investor","Australia 200 DFT","27.5116","27.5115","NA","NA"
"20181026","Interactive Investor","Barclays (UK) CFD","36.0302","36.0301","NA","NA"
"20181026","Interactive Investor","BP DFT","36.0096","36.0096","NA","NA"
"20181026","Interactive Investor","BT Group CFD","47.0390","47.0390","NA","NA"
"20181026","Interactive Investor","Centamin (LSE)  DFT","116.5804","116.5804","NA","NA"
"20181026","Interactive Investor","China A50 CFD","24.0205","24.0205","NA","NA"
"20181026","Interactive Investor","EUR/GBP","36.6140","24.0198","NA","NA"
"20181026","Interactive Investor","EUR/GBP DFT","22.6913","25.0211","NA","NA"
"20181026","Interactive Investor","EUR/USD","27.2181","28.0028","NA","NA"
"20181026","Interactive Investor","EUR/USD DFT","23.4069","20.0113","NA","NA"
"20181026","Interactive Investor","Games Workshop DFT","27.0263","27.0263","NA","NA"
"20181026","Interactive Investor","GBP/JPY (per 0.01) Dec 18 Spread","37.0312","37.0312","NA","NA"
"20181026","Interactive Investor","GBP/USD","29.0730","22.0111","NA","NA"
"20181026","Interactive Investor","GBP/USD DFT","101.4913","19.5416","NA","NA"
"20181026","Interactive Investor","Genel Energy DFT","26.0172","26.0073","NA","NA"
"20181026","Interactive Investor","Germany 30 CFD","33.8927","23.0199","NA","NA"
"20181026","Interactive Investor","Germany 30 DFT","52.5812","17.0017","NA","NA"
"20181026","Interactive Investor","Glencore PLC DFT","351.8868","14.0111","NA","NA"
"20181026","Interactive Investor","Gold (per 0.1) Dec 18 Spread","36.5315","36.5314","NA","NA"
"20181026","Interactive Investor","Gold (per 0.1) DFT","26.0649","23.0106","NA","NA"
"20181026","Interactive Investor","International Consolidated Air (LDN) DFT","750.1906","17.0142","NA","NA"
"20181026","Interactive Investor","Italy 40 CFD","20.6806","20.0167","NA","NA"
"20181026","Interactive Investor","Japan 225 CFD","20.2672","19.5099","NA","NA"
"20181026","Interactive Investor","Japan 225 DFT","15.0062","15.0061","NA","NA"
"20181026","Interactive Investor","Silver Mini (per 5) CFD","25.6821","28.0216","NA","NA"
"20181026","Interactive Investor","SolGold Plc DFT","18.0104","18.0104","NA","NA"
"20181026","Interactive Investor","Sophos Group DFT","35.5296","25.5214","NA","NA"
"20181026","Interactive Investor","Taylor Wimpey DFT","25.0533","25.0533","NA","NA"
"20181026","Interactive Investor","Tesla Motors CFD","82.8193","38.0106","NA","NA"
"20181026","Interactive Investor","Twitter DFT","2676.1004","2676.1004","NA","NA"
"20181026","Interactive Investor","UK 100 CFD","103.5423","22.0228","NA","NA"
"20181026","Interactive Investor","UK 100 DFT","57.6193","16.0134","NA","NA"
"20181026","Interactive Investor","UK Crude Oil Dec 18 CFD","18.0141","18.0141","NA","NA"
"20181026","Interactive Investor","US Crude Oil (per 0.01) Dec 18 CFD","46.0383","46.0383","NA","NA"
"20181026","Interactive Investor","US SP 500 CFD","24.0203","24.0203","NA","NA"
"20181026","Interactive Investor","US SP 500 Dec 18 Spread","19.0019","19.0019","NA","NA"
"20181026","Interactive Investor","US SP 500 DFT","40.9791","21.0175","NA","NA"
"20181026","Interactive Investor","US Tech 100 CFD","55.9778","26.4973","NA","NA"
"20181026","Interactive Investor","US Tech 100 DFT","24.0783","17.0136","NA","NA"
"20181026","Interactive Investor","USD/JPY","25.0070","25.0070","NA","NA"
"20181026","Interactive Investor","USD/JPY DFT","31.6258","27.0144","NA","NA"
"20181026","Interactive Investor","Wall Street CFD","66.8814","23.0184","NA","NA"
"20181026","Interactive Investor","Wall Street DFT","45.3091","15.0042","NA","NA"
"20181029","Interactive Investor","Amazon.com Dec 18 Spread","43.0362","43.0362","NA","NA"
"20181029","Interactive Investor","Assura PLC DFT","35.0295","35.0295","NA","NA"
"20181029","Interactive Investor","AUD/JPY DFT","79.6628","28.0233","NA","NA"
"20181029","Interactive Investor","AUD/USD","112.0311","112.0310","NA","NA"
"20181029","Interactive Investor","AUD/USD DFT","21.5149","21.0021","NA","NA"
"20181029","Interactive Investor","Australia 200 CFD","137.7892","91.5516","NA","NA"
"20181029","Interactive Investor","Barclays (UK) DFT","24.0200","24.0200","NA","NA"
"20181029","Interactive Investor","BT Group CFD","48.0335","29.5245","NA","NA"
"20181029","Interactive Investor","CAD/CHF DFT","55.0055","55.0055","NA","NA"
"20181029","Interactive Investor","Centamin (LSE)  DFT","127.1065","127.1064","NA","NA"
"20181029","Interactive Investor","EUR/CHF DFT","23.0023","23.0023","NA","NA"
"20181029","Interactive Investor","EUR/GBP DFT","31.0244","31.0244","NA","NA"
"20181029","Interactive Investor","EUR/USD","35.7444","25.5226","NA","NA"
"20181029","Interactive Investor","EUR/USD DFT","45.3462","29.9907","NA","NA"
"20181029","Interactive Investor","France 40 DFT","107.0424","100.5792","NA","NA"
"20181029","Interactive Investor","France 40 Nov 18 Spread","159.1321","159.1321","NA","NA"
"20181029","Interactive Investor","GBP/JPY (per 0.01) Dec 18 Spread","31.0086","31.0086","NA","NA"
"20181029","Interactive Investor","GBP/USD","29.0887","21.0118","NA","NA"
"20181029","Interactive Investor","GBP/USD DFT","19.1671","17.0159","NA","NA"
"20181029","Interactive Investor","Germany 30 CFD","25.5663","24.5102","NA","NA"
"20181029","Interactive Investor","Germany 30 DFT","29.2728","16.0133","NA","NA"
"20181029","Interactive Investor","Gold (per 0.1) DFT","46.6324","19.5122","NA","NA"
"20181029","Interactive Investor","International Consolidated Air (LDN) DFT","32.5274","32.5273","NA","NA"
"20181029","Interactive Investor","Italy 40 CFD","175.0488","175.0488","NA","NA"
"20181029","Interactive Investor","Japan 225 CFD","52.2373","25.0206","NA","NA"
"20181029","Interactive Investor","Japan 225 DFT","13.0143","13.0143","NA","NA"
"20181029","Interactive Investor","NZD/CHF DFT","23.5091","23.5091","NA","NA"
"20181029","Interactive Investor","NZD/USD DFT","22.0186","22.0186","NA","NA"
"20181029","Interactive Investor","Poland 20 DFT","18.0149","18.0149","NA","NA"
"20181029","Interactive Investor","Randgold Resources DFT","51.0142","51.0142","NA","NA"
"20181029","Interactive Investor","Rhythmone DFT","183.2890","183.2890","NA","NA"
"20181029","Interactive Investor","Silver (per 0.5) DFT","21.0176","21.0176","NA","NA"
"20181029","Interactive Investor","Silver Mini (per 5) DFT","12.0106","12.0106","NA","NA"
"20181029","Interactive Investor","Tesla Motors CFD","71.9998","29.9850","NA","NA"
"20181029","Interactive Investor","Tesla Motors Dec 18 Spread","36.0437","36.0437","NA","NA"
"20181029","Interactive Investor","Tullow Oil DFT","161.1265","161.1265","NA","NA"
"20181029","Interactive Investor","Twitter DFT","17.0193","17.0193","NA","NA"
"20181029","Interactive Investor","UK 100 CFD","31.0198","23.0277","NA","NA"
"20181029","Interactive Investor","UK 100 DFT","24.4908","17.0048","NA","NA"
"20181029","Interactive Investor","US Crude Oil (per 0.01) Dec 18 CFD","79.0283","33.0278","NA","NA"
"20181029","Interactive Investor","US SP 500 CFD","85.0523","63.0176","NA","NA"
"20181029","Interactive Investor","US SP 500 DFT","41.8610","21.0184","NA","NA"
"20181029","Interactive Investor","US Tech 100 CFD","30.8584","24.0024","NA","NA"
"20181029","Interactive Investor","US Tech 100 DFT","31.3536","18.0151","NA","NA"
"20181029","Interactive Investor","USD/CAD DFT","25.3495","24.0182","NA","NA"
"20181029","Interactive Investor","USD/CHF DFT","33.0095","33.0095","NA","NA"
"20181029","Interactive Investor","USD/JPY DFT","47.1495","18.0156","NA","NA"
"20181029","Interactive Investor","Wall Street CFD","30.7637","22.0173","NA","NA"
"20181029","Interactive Investor","Wall Street Dec 18 Spread","14.0116","14.0116","NA","NA"
"20181029","Interactive Investor","Wall Street DFT","33.4722","15.0096","NA","NA"
"20181030","Interactive Investor","Amerisur Resources DFT","38.7745","35.5160","NA","NA"
"20181030","Interactive Investor","AUD/JPY DFT","712.5601","712.5601","NA","NA"
"20181030","Interactive Investor","AUD/USD","20.0166","20.0166","NA","NA"
"20181030","Interactive Investor","Barclays (UK) CFD","74.6340","31.0243","NA","NA"
"20181030","Interactive Investor","BT Group CFD","25.2988","24.0067","NA","NA"
"20181030","Interactive Investor","Centamin (LSE)  DFT","103.4221","72.0565","NA","NA"
"20181030","Interactive Investor","Crest Nicholson Holdings DFT","20.9895","20.9895","NA","NA"
"20181030","Interactive Investor","EUR/GBP DFT","24.0195","24.0195","NA","NA"
"20181030","Interactive Investor","EUR/USD DFT","30.4361","19.5153","NA","NA"
"20181030","Interactive Investor","GBP/CAD DFT","20.0172","20.0172","NA","NA"
"20181030","Interactive Investor","GBP/JPY (per 0.01) Dec 18 Spread","27.0224","27.0224","NA","NA"
"20181030","Interactive Investor","GBP/USD","32.5579","23.0198","NA","NA"
"20181030","Interactive Investor","GBP/USD DFT","28.9240","20.0161","NA","NA"
"20181030","Interactive Investor","Genel Energy DFT","12.0097","12.0097","NA","NA"
"20181030","Interactive Investor","Germany 30 CFD","30.2256","25.0069","NA","NA"
"20181030","Interactive Investor","Germany 30 DFT","27.2351","18.0153","NA","NA"
"20181030","Interactive Investor","Gold (per 0.1) CFD","159.1326","159.1326","NA","NA"
"20181030","Interactive Investor","Gold (per 0.1) Dec 18 CFD","28.0233","28.0233","NA","NA"
"20181030","Interactive Investor","Gold (per 0.1) DFT","23.0209","23.0209","NA","NA"
"20181030","Interactive Investor","Hochschild Mining plc CFD","179.1505","179.1505","NA","NA"
"20181030","Interactive Investor","Italy 40 CFD","108.5701","108.5701","NA","NA"
"20181030","Interactive Investor","Japan 225 CFD","28.6901","29.0241","NA","NA"
"20181030","Interactive Investor","Japan 225 DFT","20.0166","20.0166","NA","NA"
"20181030","Interactive Investor","NZD/CAD DFT","35.0279","35.0279","NA","NA"
"20181030","Interactive Investor","Randgold Resources DFT","20.0167","20.0167","NA","NA"
"20181030","Interactive Investor","Silver Mini (per 5) CFD","24.5198","24.5198","NA","NA"
"20181030","Interactive Investor","SolGold Plc DFT","23.0105","23.0105","NA","NA"
"20181030","Interactive Investor","UK 100 CFD","26.6226","22.5183","NA","NA"
"20181030","Interactive Investor","UK 100 DFT","28.6976","16.2030","NA","NA"
"20181030","Interactive Investor","UK Crude Oil Mini (per 10) Dec 18 Spread","133.1109","165.6434","NA","NA"
"20181030","Interactive Investor","US Crude Oil (per 0.01) Jan 19 Spread","66.5539","66.5539","NA","NA"
"20181030","Interactive Investor","US SP 500 CFD","41.5347","41.5346","NA","NA"
"20181030","Interactive Investor","US SP 500 DFT","66.1922","47.0047","NA","NA"
"20181030","Interactive Investor","US Tech 100 CFD","29.2499","21.0437","NA","NA"
"20181030","Interactive Investor","US Tech 100 DFT","37.6169","16.0125","NA","NA"
"20181030","Interactive Investor","USD/JPY","32.4995","32.4995","NA","NA"
"20181030","Interactive Investor","USD/JPY DFT","25.5174","25.5174","NA","NA"
"20181030","Interactive Investor","Vodafone Group (LSE) DFT","21.0182","21.0182","NA","NA"
"20181030","Interactive Investor","Wall Street CFD","27.1508","22.0022","NA","NA"
"20181030","Interactive Investor","Wall Street Dec 18 Spread","21.0338","21.0338","NA","NA"
"20181030","Interactive Investor","Wall Street DFT","22.9866","16.0041","NA","NA"
"20181031","Interactive Investor","AUD/USD","32.5271","32.5271","NA","NA"
"20181031","Interactive Investor","AUD/USD DFT","24.1846","26.0206","NA","NA"
"20181031","Interactive Investor","Australia 200 DFT","159.5902","159.5902","NA","NA"
"20181031","Interactive Investor","Barclays (UK) CFD","48.0134","48.0134","NA","NA"
"20181031","Interactive Investor","BT Group CFD","28.0240","28.0240","NA","NA"
"20181031","Interactive Investor","CAD/JPY DFT","45.0354","45.0354","NA","NA"
"20181031","Interactive Investor","CMC Markets DFT","42.0330","42.0330","NA","NA"
"20181031","Interactive Investor","Computacenter DFT","35.0643","35.0643","NA","NA"
"20181031","Interactive Investor","Dixons Carphone PLC DFT","171.0473","171.0473","NA","NA"
"20181031","Interactive Investor","EUR/GBP","23.3592","23.0390","NA","NA"
"20181031","Interactive Investor","EUR/GBP DFT","33.0278","33.0278","NA","NA"
"20181031","Interactive Investor","EUR/USD","23.0718","23.3673","NA","NA"
"20181031","Interactive Investor","EUR/USD DFT","17.0136","16.0132","NA","NA"
"20181031","Interactive Investor","Facebook CFD","168.1320","168.1320","NA","NA"
"20181031","Interactive Investor","GBP/CAD DFT","22.0161","22.0161","NA","NA"
"20181031","Interactive Investor","GBP/USD","41.2466","23.0042","NA","NA"
"20181031","Interactive Investor","GBP/USD DFT","91.8653","17.0043","NA","NA"
"20181031","Interactive Investor","Germany 30 CFD","45.9201","22.0022","NA","NA"
"20181031","Interactive Investor","Germany 30 DFT","42.6421","16.0139","NA","NA"
"20181031","Interactive Investor","Global X Uranium ETF DFT","159.1341","159.1341","NA","NA"
"20181031","Interactive Investor","Gold (per 0.1) CFD","22.0183","22.0183","NA","NA"
"20181031","Interactive Investor","Gold (per 0.1) Dec 18 CFD","29.0228","29.0228","NA","NA"
"20181031","Interactive Investor","Gold (per 0.1) DFT","25.6172","25.0215","NA","NA"
"20181031","Interactive Investor","International Consolidated Air (LDN) DFT","17.5150","17.5149","NA","NA"
"20181031","Interactive Investor","Japan 225 CFD","36.7811","22.5206","NA","NA"
"20181031","Interactive Investor","Japan 225 DFT","14.0403","14.0403","NA","NA"
"20181031","Interactive Investor","Pets at Home Group PLC DFT","31.0083","31.0083","NA","NA"
"20181031","Interactive Investor","Restaurant Group DFT","26.0220","26.0220","NA","NA"
"20181031","Interactive Investor","Silver (per 0.5) DFT","35.0094","35.0094","NA","NA"
"20181031","Interactive Investor","Silver Mini (per 5) CFD","24.6824","24.0067","NA","NA"
"20181031","Interactive Investor","Silver Mini (per 5) DFT","25.0196","25.0196","NA","NA"
"20181031","Interactive Investor","Standard Chartered (LSE) CFD","24.0199","24.0199","NA","NA"
"20181031","Interactive Investor","UK 100 CFD","22.6587","20.5060","NA","NA"
"20181031","Interactive Investor","UK 100 DFT","19.6722","15.0145","NA","NA"
"20181031","Interactive Investor","UK Crude Oil Dec 18 CFD","18.0150","18.0149","NA","NA"
"20181031","Interactive Investor","UK Crude Oil Mini (per 10) Jan 19 Spread","21.7292","19.0160","NA","NA"
"20181031","Interactive Investor","US Crude Oil (per 0.01) Jan 19 Spread","95.5936","95.5936","NA","NA"
"20181031","Interactive Investor","US SP 500 CFD","22.0186","22.0186","NA","NA"
"20181031","Interactive Investor","US SP 500 DFT","23.4381","19.0149","NA","NA"
"20181031","Interactive Investor","US Tech 100 CFD","28.9347","23.5119","NA","NA"
"20181031","Interactive Investor","US Tech 100 Dec 18 Spread","30.0260","30.0259","NA","NA"
"20181031","Interactive Investor","US Tech 100 DFT","102.4816","16.5148","NA","NA"
"20181031","Interactive Investor","USD/JPY","40.5236","40.5236","NA","NA"
"20181031","Interactive Investor","Wall Street CFD","49.0072","21.0021","NA","NA"
"20181031","Interactive Investor","Wall Street DFT","29.3451","15.0155","NA","NA"
"20181101","Interactive Investor","AUD/CAD DFT","31.5154","31.5154","NA","NA"
"20181101","Interactive Investor","AUD/USD","25.0173","20.0052","NA","NA"
"20181101","Interactive Investor","AUD/USD (per 0.0001) Dec 18 Spread","33.0274","33.0274","NA","NA"
"20181101","Interactive Investor","Australia 200 DFT","21.3894","20.5167","NA","NA"
"20181101","Interactive Investor","Barclays (UK) CFD","21.3518","19.0172","NA","NA"
"20181101","Interactive Investor","BP DFT","26.0073","26.0073","NA","NA"
"20181101","Interactive Investor","BT Group DFT","19.5166","19.5165","NA","NA"
"20181101","Interactive Investor","BT Group Mar 19 Spread","91.5169","91.5169","NA","NA"
