Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
InteractiveInvestor,20181206,Wall Street CFD,2.219241982,300,1.771428571,NA,NA,NA,NA,20.0166,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181205,AUD/JPY DFT,0.05,100002,1.48133333,NA,NA,NA,NA,59.0497,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,NA
InteractiveInvestor,20181205,BP DFT,1.2,480.24,1.28,NA,NA,NA,NA,29.0245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181206,CRH Plc (LSE) DFT,6,81.7,5.75,NA,NA,NA,NA,16.0129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181206,Debenhams DFT,0.086666666,2397.4,0.18857142,NA,NA,NA,NA,22.0186,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181206,EUR/USD DFT,0.000066153,1002,0.666746667,NA,NA,NA,NA,19.0199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,175,NA
InteractiveInvestor,20181206,Indivior Plc DFT,0.5,11.66,1.2,NA,NA,NA,NA,35.0295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,14,NA
InteractiveInvestor,20181206,Japan 225 CFD,9.625,16571.42857,12,NA,NA,NA,NA,30.5446,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181206,NZD/JPY DFT,0.033333333,80002,2.21825,NA,NA,NA,NA,30.0249,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,6,NA
InteractiveInvestor,20181206,Pets at Home Group PLC DFT,0.933333333,50.94,0.8,NA,NA,NA,NA,21.0174,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181206,Synthomer Plc DFT,2.1,227.38,2.16666666,NA,NA,NA,NA,26.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181206,US Small Cap 2000 CFD,0.3,4100,0.3,NA,NA,NA,NA,161.13545,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181206,USD/CAD DFT,0.00022,1002,0.944622217,NA,NA,NA,NA,12.0097,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,NA
InteractiveInvestor,20181206,USD/JPY DFT,0.0072,100002,0.575555553,NA,NA,NA,NA,20.51705,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,69,NA
InteractiveInvestor,20181206,Vesuvius DFT,5.5,193.32,2.81666666,NA,NA,NA,NA,17.50155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181206,Victrex plc DFT,13,47.56,8.28571428,NA,NA,NA,NA,20.5173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,NA
InteractiveInvestor,20181205,CAD/JPY DFT,0.062,80002,2.02,NA,NA,NA,NA,15.0123,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181205,Capita Group DFT,0.6,150,0.6,NA,NA,NA,NA,34.0285,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181205,CHF/JPY DFT,0.12,80002,1.515,NA,NA,NA,NA,27.0224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181205,EUR/USD DFT,0.000073333,1002,0.666749443,NA,NA,NA,NA,21.0159,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181205,Platinum (per 0.1) Jan 19 Spread,0.95,50,1.74642857,NA,NA,NA,NA,27.02245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181205,Taylor Wimpey DFT,0.46,200.54,0.336,NA,NA,NA,NA,45.0924,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181207,AUD/NZD DFT,0.00047,802,4.97532375,NA,NA,NA,NA,28.52385,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,Computacenter DFT,6,113.54,5.81818181,NA,NA,NA,NA,27.0229,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,EUR/GBP,0.000145,10535716,0.000206006,NA,NA,NA,NA,23.02135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,France 40 DFT,1.5,20,1.777777777,NA,NA,NA,NA,38.032,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,UK 100 DFT,1.1625,37.5,2.39285714,NA,NA,NA,NA,16.01265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,UK Crude Oil Mini (per 10) Feb 19 Spread,9.6,700,8,NA,NA,NA,NA,15.0121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,UK Oil and Gas Investments Plc DFT,0.055,4879.2,0.05528571,NA,NA,NA,NA,43.53615,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,Ashtead Group DFT,5,125.34,4.375,NA,NA,NA,NA,17.0147,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,Barclays (UK) CFD,0.073333333,102000,0.06,NA,NA,NA,NA,40.03325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,BP DFT,1.1,480.24,1.25,NA,NA,NA,NA,43.0363,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,EUR/USD DFT,0.000071428,1002,0.463414167,NA,NA,NA,NA,21.0175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,John Wood Group DFT,1.5,170.7,2.425,NA,NA,NA,NA,27.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,Smurfit Kappa (GBP) DFT,7,15.46,6.75,NA,NA,NA,NA,13.0105,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,Wall Street DFT,2.183098591,300,3.2,NA,NA,NA,NA,14.51255,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181126,CVS Group DFT,5.94,27.46,4.61666666,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,912,NA
InteractiveInvestor,20181126,EUR/USD DFT,0.00007,1002,0.588965887,NA,NA,NA,NA,18.015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181126,GBP/USD DFT,0.000204074,1002,0.766811667,NA,NA,NA,NA,20.0158,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,139,NA
InteractiveInvestor,20181126,Germany 30 CFD,2.326086956,45.71428571,3.395238094,NA,NA,NA,NA,21.51235,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181126,Germany 30 DFT,1.243093922,24,4.375,NA,NA,NA,NA,15.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181126,NZD/USD DFT,0.000345,1002,0.900241667,NA,NA,NA,NA,29.03185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181126,US Crude Oil (per 0.01) Feb 19 Spread,0.07,700,0.075,NA,NA,NA,NA,28.0236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181115,Barclays (UK) DFT,0.406666666,2000,0.475,NA,NA,NA,NA,15.0126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181115,Barratt Developments DFT,1.4,374.58,1.725,NA,NA,NA,NA,23.5201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,NA
InteractiveInvestor,20181115,EUR/GBP DFT,0.000184,1002,0.638989993,NA,NA,NA,NA,23.0191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,915,NA
InteractiveInvestor,20181115,Germany 30 CFD,1.866666666,45.71428571,1.057142857,NA,NA,NA,NA,23.51015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181115,Gold Mini DFT ,0.4,700,0.4,NA,NA,NA,NA,19.0152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,708,NA
InteractiveInvestor,20181115,Italy 40 CFD,10,100,13.33333333,NA,NA,NA,NA,25.0215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,NA
InteractiveInvestor,20181115,Moneysupermarket.com DFT,2.2,349,1.74,NA,NA,NA,NA,32.0264,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,11,NA
InteractiveInvestor,20181115,Sanne Group CFD,1.125,4000,1.71428571,NA,NA,NA,NA,24.5116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,511,NA
InteractiveInvestor,20181115,UK 100 CFD,1.613445378,45.42857142,2.943711843,NA,NA,NA,NA,22.0186,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,92,NA
InteractiveInvestor,20181115,UK Crude Oil Mini (per 10) Jan 19 Spread,8.5,700,5,NA,NA,NA,NA,22.51885,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,569,NA
InteractiveInvestor,20181115,US Crude Oil (per 0.01) Dec 18 Spread,0.075,700,0.0725,NA,NA,NA,NA,18.5153,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181116,Gold (per 0.1) DFT,0.4,1000,0.5,NA,NA,NA,NA,22.0187,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181116,International Consolidated Air (LDN) DFT,1.7,150,1.65,NA,NA,NA,NA,24.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181116,Japan 225 CFD,10,16571.42857,12,NA,NA,NA,NA,28.5221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181116,NZD/CHF DFT,0.00063,802,2.66693333,NA,NA,NA,NA,28.0245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181116,UK Oil and Gas Investments Plc CFD,0.1,487920,0.037625,NA,NA,NA,NA,78.0649,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181116,USD/CHF DFT,0.0001975,1002,0.900228887,NA,NA,NA,NA,26.02035,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,Arrow Global Group PLC DFT,1.9,88.56,2.3,NA,NA,NA,NA,757.6289,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,123,NA
InteractiveInvestor,20181210,AUD/NZD,0.000465,9350001.7,0.000412712,NA,NA,NA,NA,35.52995,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,111,NA
InteractiveInvestor,20181210,Australia 200 DFT,1,600,2.95,NA,NA,NA,NA,14.5127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,CAD/CHF DFT,0.0012,802,1.34180083,NA,NA,NA,NA,19.016,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,NA
InteractiveInvestor,20181210,EUR/CAD DFT,0.00078,802,3.00025,NA,NA,NA,NA,19.0165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,4,NA
InteractiveInvestor,20181210,Fevertree Drk DFT,9.333333333,16.52,7.25,NA,NA,NA,NA,15.013,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27124,NA
InteractiveInvestor,20181210,Interserve CFD,0.7,20066.66667,0.1,NA,NA,NA,NA,72.0598,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,3910,NA
InteractiveInvestor,20181210,Italy 40 CFD,10,100,13.33333333,NA,NA,NA,NA,21.518,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,Japan 225 CFD,9.666666666,16571.42857,12,NA,NA,NA,NA,27.02265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,Poland 20 DFT,3,960,3.09090909,NA,NA,NA,NA,24.5202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,Royal Mail DFT,0.8,576,1.23333333,NA,NA,NA,NA,816.688,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,148,NA
InteractiveInvestor,20181210,Silver (per 0.5) DFT,2.5,200,2.5,NA,NA,NA,NA,31.0257,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,US SP 500 DFT,0.46,1000,0.5,NA,NA,NA,NA,27.02215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,Wall Street DFT,1.873972602,300,3.2,NA,NA,NA,NA,15.0142,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181206,Barclays (UK) CFD,0.025,102000,0.09666666,NA,NA,NA,NA,34.0289,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181206,Capita Group DFT,1.5,150,1.25,NA,NA,NA,NA,22.0185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
InteractiveInvestor,20181206,John Wood Group DFT,1.6,170.7,3.35,NA,NA,NA,NA,48.0399,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181206,Playtech DFT,2,122.5,2.05555555,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181206,Smurfit Kappa (GBP) DFT,7,15.46,8,NA,NA,NA,NA,25.021,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181206,US SP 500 Dec 18 Spread,0.6,4666.666667,0.633333333,NA,NA,NA,NA,19.51665,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181206,US Tech 100 Dec 18 Spread,3.666666666,2000,3.75,NA,NA,NA,NA,20.0168,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,Anglo American DFT,4,167.54,3.73333333,NA,NA,NA,NA,29.0245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27148,NA
InteractiveInvestor,20181210,EUR/JPY,0.023,10733335.13,0.023238095,NA,NA,NA,NA,50.6029,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,26,NA
InteractiveInvestor,20181210,Games Workshop DFT,11,20.62,30.375,NA,NA,NA,NA,20.5173,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27149,NA
InteractiveInvestor,20181210,GBP/USD,0.000150833,10800001.8,0.000242797,NA,NA,NA,NA,25.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,273,NA
InteractiveInvestor,20181210,GBP/USD DFT,0.000150677,1002,0.833480167,NA,NA,NA,NA,21.0171,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,172,NA
InteractiveInvestor,20181210,Germany 30 CFD,1.681318681,45.71428571,1.057142857,NA,NA,NA,NA,22.0179,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,Germany 30 DFT,1.727272727,24,1.625,NA,NA,NA,NA,19.516,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,Italy 40 DFT,10,100,23.33333333,NA,NA,NA,NA,152.7807,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,Petrofac DFT,2.2,40,3.98,NA,NA,NA,NA,14.0126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,142,NA
InteractiveInvestor,20181210,Sirius Minerals Plc DFT,0.16,1463.76,0.10333333,NA,NA,NA,NA,29.0245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,130,NA
InteractiveInvestor,20181210,Sports Direct International DFT,1.8,80,2.55,NA,NA,NA,NA,28.0237,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27142,NA
InteractiveInvestor,20181210,UK Crude Oil Mini (per 10) Feb 19 Spread,10,700,12,NA,NA,NA,NA,19.5162,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181210,WM Morrison Supermarkets CFD,0.1,94566,0.1,NA,NA,NA,NA,554.4603,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,128,NA
InteractiveInvestor,20181116,AUD/CHF DFT,0.000245,802,1.20845416,NA,NA,NA,NA,23.5198,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181116,AUD/NZD DFT,0.00045,802,3.88355666,NA,NA,NA,NA,46.0386,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181116,CAD/CHF DFT,0.000255,802,1.237625,NA,NA,NA,NA,766.14555,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181116,Germany 30 DFT,1.262068965,24,1.625,NA,NA,NA,NA,15.0131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181116,San Leon Energy PLC CFD,1,184800,1.23076923,NA,NA,NA,NA,48.0399,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181116,Standard Life Aberdeen DFT,0.8,530.78,0.9,NA,NA,NA,NA,40.038,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181116,Taylor Wimpey DFT,0.4,200.54,0.53,NA,NA,NA,NA,49.0414,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181116,USD/CAD,0.000236,10750001.79,0.000239912,NA,NA,NA,NA,24.0203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,BT Group CFD,0.175,104000,0.08333333,NA,NA,NA,NA,33.5279,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181211,CHF/JPY DFT,0.028,80002,1.43925,NA,NA,NA,NA,19.0158,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
InteractiveInvestor,20181211,GBP/USD DFT,0.000156231,1002,0.716808333,NA,NA,NA,NA,18.0154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,32,NA
InteractiveInvestor,20181211,Genel Energy DFT,1.3,227.44,1.95555555,NA,NA,NA,NA,2800.3247,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,140,NA
InteractiveInvestor,20181211,Germany 30 CFD,1.318840579,45.71428571,2.147619043,NA,NA,NA,NA,20.0469,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181211,Amazon.com DFT,72.07,12,77.725,NA,NA,NA,NA,23.5184,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181211,Arrow Global Group PLC DFT,1.7,88.56,2,NA,NA,NA,NA,31.0261,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,144,NA
InteractiveInvestor,20181211,Australia 200 DFT,1,600,5.95378151,NA,NA,NA,NA,16.52545,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181211,British American Tobacco DFT,6.4,48.66,6.45,NA,NA,NA,NA,27.02275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,143,NA
InteractiveInvestor,20181211,Easyjet CFD,1,18326,0.71428571,NA,NA,NA,NA,36.0316,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,127,NA
InteractiveInvestor,20181211,GVC Holdings DFT,2.2375,45,2.1,NA,NA,NA,NA,19.51625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,136,NA
InteractiveInvestor,20181211,Versarien Plc DFT,2.52,20,2.85,NA,NA,NA,NA,25.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,5255,NA
InteractiveInvestor,20181127,Apple Inc CFD,0.01,12000,0.015,NA,NA,NA,NA,18.0152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181127,EUR/USD,0.000066363,10774195.35,0.000170431,NA,NA,NA,NA,18.0149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,17,NA
InteractiveInvestor,20181127,EUR/USD DFT,0.00007,1002,0.476264947,NA,NA,NA,NA,26.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,0,NA
InteractiveInvestor,20181127,GBP/JPY DFT,0.04,80002,1.75075,NA,NA,NA,NA,22.019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181127,GBP/USD DFT,0.00017125,1002,0.577903647,NA,NA,NA,NA,18.01475,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,186,NA
InteractiveInvestor,20181127,Germany 30 CFD,2.145833333,45.71428571,1.552380951,NA,NA,NA,NA,20.01775,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181127,NZD/JPY DFT,0.0335,80002,2.36883333,NA,NA,NA,NA,38.5404,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181127,Sophos Group DFT,1.8,70,1.96666666,NA,NA,NA,NA,35.0291,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,NA
InteractiveInvestor,20181127,UK 100 DFT,1.174418604,37.5,4.770833333,NA,NA,NA,NA,15.01235,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,19,NA
InteractiveInvestor,20181127,UK Crude Oil Mini (per 10) Jan 19 Spread,5.714285714,700,5,NA,NA,NA,NA,12.01025,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181127,US Crude Oil (per 0.01) Jan 19 Spread,0.05,700,0.05,NA,NA,NA,NA,30.0255,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181127,US Crude Oil Mini (per 0.1) Feb 19 Spread,0.08,7000,0.07,NA,NA,NA,NA,27.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181127,US SP 500 DFT,0.577777777,1000,0.533333333,NA,NA,NA,NA,18.0156,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181127,US Tech 100 DFT,1.421052631,2000,2.22222222,NA,NA,NA,NA,15.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181127,USD/CHF,0.00018,10785716.07,0.000220609,NA,NA,NA,NA,19.517,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,257,NA
InteractiveInvestor,20181127,Wall Street CFD,2.323364485,300,2.352380951,NA,NA,NA,NA,19.99915,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,GBP/USD DFT,0.0001925,1002,0.833465,NA,NA,NA,NA,19.0149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,Germany 30 CFD,1.925925925,45.71428571,3.142857137,NA,NA,NA,NA,20.01765,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,Majestic Wine DFT,2.1,113.2,2.18333333,NA,NA,NA,NA,18.0154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,Mcbride CFD,1,8900,1.5,NA,NA,NA,NA,29.0218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,Tesco DFT,0.5,1207.84,0.55,NA,NA,NA,NA,48.0634,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,UK 100 CFD,1.316279069,45.42857142,1.541568201,NA,NA,NA,NA,20.0168,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,US Tech 100 CFD,1.222222222,1714.285714,2.257142854,NA,NA,NA,NA,21.51725,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,US Tech 100 Dec 18 Spread,3,2000,3.75,NA,NA,NA,NA,28.0232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181207,US Tech 100 DFT,1.454545454,2000,2.388888887,NA,NA,NA,NA,14.0118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181211,Italy 40 CFD,10,100,13.33333333,NA,NA,NA,NA,77.06395,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
InteractiveInvestor,20181211,Kier Group DFT,7,94.68,3.27272727,NA,NA,NA,NA,21.0196,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,124,NA
InteractiveInvestor,20181211,Tesco CFD,0.1,120784,0.1,NA,NA,NA,NA,28.0237,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27136,NA
