"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"InteractiveInvestor","20180703","13:30:00","Walt Disney Dec 18 Spread","10690.100000000","10704.100000000","15.110000000","15.110000000","NA"
"InteractiveInvestor","20180703","13:30:00","Walt Disney DFT","10523.000000000","10533.000000000","15.110000000","15.110000000","NA"
"InteractiveInvestor","20180703","13:30:00","WANdisco PLC Dec 18 Spread","1103.000000000","1135.000000000","23.920000000","23.920000000","NA"
"InteractiveInvestor","20180703","13:30:00","Warrior Met Coal Inc CFD","25.930000000","26.780000000","1500.000000000","1500.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Warrior Met Coal Inc Dec 18 Spread","2629.300000000","2726.300000000","7.000000000","7.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Warrior Met Coal Inc DFT","2589.000000000","2682.000000000",".000000000",".000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wartsila Oyj Abp CFD","16.590000000","16.605000000","2184.000000000","2184.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wartsila Oyj Abp Dec 18 Spread","1654.021000000","1665.480000000","14.120000000","14.120000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wartsila Oyj Abp DFT","1657.340000000","1662.160000000","22.470000000","22.470000000","NA"
"InteractiveInvestor","20180703","13:30:00","Washington Prime Group CFD","8.090000000","8.130000000","18679.000000000","18679.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Washington Prime Group Dec 18 Spread","819.500000000","828.500000000","186.790000000","186.790000000","NA"
"InteractiveInvestor","20180703","13:30:00","Washington Prime Group DFT","807.500000000","814.500000000","186.790000000","186.790000000","NA"
"InteractiveInvestor","20180703","13:30:00","Washington Real Estate Investment Trust CFD","29.980000000","30.240000000","4649.000000000","4649.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Washington Real Estate Investment Trust DFT","2994.000000000","3028.000000000","46.490000000","46.490000000","NA"
"InteractiveInvestor","20180703","13:30:00","Waste Connections Inc CFD","75.720000000","75.880000000","2133.000000000","2133.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Waste Connections Inc Dec 18 Spread","7687.700000000","7715.700000000","21.330000000","21.330000000","NA"
"InteractiveInvestor","20180703","13:30:00","Waste Connections Inc DFT","7568.000000000","7592.000000000","21.330000000","21.330000000","NA"
"InteractiveInvestor","20180703","13:30:00","Waste Management CFD","81.890000000","82.100000000","1913.000000000","1913.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Watchstone Group CFD","97.200000000","103.000000000","22131.000000000","22131.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Watchstone Group DFT","97.000000000","103.200000000","221.310000000","221.310000000","NA"
"InteractiveInvestor","20180703","13:30:00","Waters Corp CFD","193.700000000","195.380000000","815.000000000","815.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Waters Corp Dec 18 Spread","19676.400000000","19856.400000000","8.150000000","8.150000000","NA"
"InteractiveInvestor","20180703","13:30:00","Waters Corp DFT","19366.000000000","19542.000000000","8.150000000","8.150000000","NA"
"InteractiveInvestor","20180703","13:30:00","Watsco INC CFD","176.000000000","177.000000000","955.000000000","955.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Watsco INC DFT","17596.000000000","17704.000000000","9.550000000","9.550000000","NA"
"InteractiveInvestor","20180703","13:30:00","Watts Water Technologies CFD","79.700000000","81.750000000","2199.000000000","2199.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Watts Water Technologies Dec 18 Spread","8093.600000000","8310.600000000","21.990000000","21.990000000","NA"
"InteractiveInvestor","20180703","13:30:00","Watts Water Technologies DFT","7966.000000000","8179.000000000","21.990000000","21.990000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wayfair CFD","116.530000000","117.940000000","1789.000000000","1789.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wayfair Dec 18 Spread","11835.300000000","11988.300000000","17.890000000","17.890000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wayfair DFT","11649.000000000","11798.000000000","17.890000000","17.890000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weatherford International Plc CFD","3.210000000","3.240000000","36945.000000000","36945.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weatherford International Plc Dec 18 Spread","323.700000000","331.600000000","369.450000000","369.450000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weatherford International Plc DFT","319.500000000","325.400000000","369.450000000","369.450000000","NA"
"InteractiveInvestor","20180703","13:30:00","Webster Financial Corp CFD","64.310000000","64.950000000","2979.000000000","2979.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Webster Financial Corp Dec 18 Spread","6528.800000000","6604.800000000","29.790000000","29.790000000","NA"
"InteractiveInvestor","20180703","13:30:00","Webster Financial Corp DFT","6427.000000000","6499.000000000","29.790000000","29.790000000","NA"
"InteractiveInvestor","20180703","13:30:00","WEC Energy Group Inc CFD","64.990000000","65.320000000","2325.000000000","2325.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","WEC Energy Group Inc Dec 18 Spread","6597.600000000","6642.600000000","23.250000000","23.250000000","NA"
"InteractiveInvestor","20180703","13:30:00","WEC Energy Group Inc DFT","6495.000000000","6536.000000000","23.250000000","23.250000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weibo Corp CFD","89.600000000","90.310000000","1487.000000000","1487.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weibo Corp Dec 18 Spread","9098.500000000","9181.500000000","14.870000000","14.870000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weibo Corp DFT","8956.000000000","9035.000000000","14.870000000","14.870000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weight Watchers Int CFD","100.910000000","101.670000000","3486.000000000","3486.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weight Watchers Int Dec 18 Spread","10247.700000000","10335.700000000","34.860000000","34.860000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weight Watchers Int DFT","10087.000000000","10171.000000000","34.860000000","34.860000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weingarten Realty Investors CFD","30.270000000","30.590000000","4712.000000000","4712.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weingarten Realty Investors DFT","3023.000000000","3062.800000000","47.120000000","47.120000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weir Group CFD","1951.000000000","1953.000000000","6052.000000000","6052.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weir Group Dec 18 Spread","1975.000000000","1987.000000000","60.520000000","60.520000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weir Group DFT","1948.000000000","1957.000000000","60.520000000","60.520000000","NA"
"InteractiveInvestor","20180703","13:30:00","Welbilt Inc CFD","22.190000000","22.350000000","6587.000000000","6587.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Welbilt Inc Dec 18 Spread","2249.800000000","2285.800000000","65.870000000","65.870000000","NA"
"InteractiveInvestor","20180703","13:30:00","Welbilt Inc DFT","2216.000000000","2248.000000000","65.870000000","65.870000000","NA"
"InteractiveInvestor","20180703","13:30:00","WellCare Health Plans Inc CFD","247.000000000","248.230000000","905.000000000","905.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","WellCare Health Plans Inc Dec 18 Spread","25091.900000000","25226.700000000","9.050000000","9.050000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wells Fargo and Co CFD","56.450000000","56.310000000","2790.000000000","2790.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wells Fargo and Co Dec 18 Spread","5729.700000000","5727.400000000","27.900000000","27.900000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wells Fargo and Co DFT","5641.000000000","5635.000000000","27.900000000","27.900000000","NA"
"InteractiveInvestor","20180703","13:30:00","Welltower Inc CFD","61.780000000","62.010000000","2049.000000000","2049.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Welltower Inc DFT","6174.000000000","6205.000000000","20.490000000","20.490000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wendel SA CFD","119.800000000","119.900000000","616.000000000","616.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wendel SA Dec 18 Spread","11981.361000000","12063.496000000","8.600000000","8.600000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wendel SA DFT","11968.015000000","12001.985000000","6.160000000","6.160000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wereldhave NV CFD","31.830000000","31.839970000","2100.000000000","2100.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wereldhave NV Dec 18 Spread","3183.361610000","3203.519250000","21.000000000","21.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wereldhave NV DFT","3179.816500000","3187.180500000","21.000000000","21.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Werner Enterprises CFD","37.600000000","37.950000000","4249.000000000","4249.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Werner Enterprises Dec 18 Spread","3814.700000000","3861.700000000","42.490000000","42.490000000","NA"
"InteractiveInvestor","20180703","13:30:00","Werner Enterprises DFT","3756.000000000","3799.000000000","42.490000000","42.490000000","NA"
"InteractiveInvestor","20180703","13:30:00","WESCO International Inc CFD","57.550000000","58.200000000","2683.000000000","2683.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","WESCO International Inc Dec 18 Spread","5842.100000000","5918.900000000","26.830000000","26.830000000","NA"
"InteractiveInvestor","20180703","13:30:00","WESCO International Inc DFT","5751.200000000","5824.000000000","26.830000000","26.830000000","NA"
"InteractiveInvestor","20180703","13:30:00","Western Alliance Bancorporation CFD","56.960000000","57.440000000","3012.000000000","3012.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Western Alliance Bancorporation DFT","5692.000000000","5748.000000000","30.120000000","30.120000000","NA"
"InteractiveInvestor","20180703","13:30:00","Western Digital Corp CFD","78.620000000","78.750000000","1736.000000000","1736.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Western Digital Corp Dec 18 Spread","7982.400000000","8007.400000000","17.360000000","17.360000000","NA"
"InteractiveInvestor","20180703","13:30:00","Western Digital Corp DFT","7858.000000000","7879.000000000","17.360000000","17.360000000","NA"
"InteractiveInvestor","20180703","13:30:00","Western Union CFD","20.460000000","20.490000000","7911.000000000","7911.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Western Union Dec 18 Spread","2073.900000000","2087.400000000","79.110000000","79.110000000","NA"
"InteractiveInvestor","20180703","13:30:00","Western Union DFT","2043.000000000","2052.500000000","79.110000000","79.110000000","NA"
"InteractiveInvestor","20180703","13:30:00","Westlake Chemical Corp CFD","108.340000000","109.990000000","1847.000000000","1847.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Westlake Chemical Corp Dec 18 Spread","11003.300000000","11180.300000000","18.470000000","18.470000000","NA"
"InteractiveInvestor","20180703","13:30:00","Westlake Chemical Corp DFT","10830.000000000","11003.000000000","18.470000000","18.470000000","NA"
"InteractiveInvestor","20180703","13:30:00","Westpac Banking Corp (ADR) CFD","21.540000000","21.690000000","5921.000000000","5921.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Westpac Banking Corp (ADR) Dec 18 Spread","2183.700000000","2208.700000000","59.210000000","59.210000000","NA"
"InteractiveInvestor","20180703","13:30:00","Westpac Banking Corp (ADR) DFT","2151.000000000","2172.000000000","59.210000000","59.210000000","NA"
"InteractiveInvestor","20180703","13:30:00","WestRock Company CFD","57.100000000","57.300000000","2575.000000000","2575.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","WestRock Company Dec 18 Spread","5795.900000000","5827.900000000","25.750000000","25.750000000","NA"
"InteractiveInvestor","20180703","13:30:00","WestRock Company DFT","5706.000000000","5734.000000000","25.750000000","25.750000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wex Inc CFD","193.060000000","194.000000000","1500.000000000","1500.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wex Inc DFT","19302.000000000","19403.800000000",".000000000",".000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weyerhaeuser Co CFD","36.380000000","36.470000000","4491.000000000","4491.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weyerhaeuser Co Dec 18 Spread","3690.500000000","3711.200000000","44.910000000","44.910000000","NA"
"InteractiveInvestor","20180703","13:30:00","Weyerhaeuser Co DFT","3634.000000000","3650.700000000","44.910000000","44.910000000","NA"
"InteractiveInvestor","20180703","13:30:00","WH Smith CFD","1990.000000000","1991.000000000","2841.000000000","2841.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","WH Smith Dec 18 Spread","2014.000000000","2028.000000000","28.410000000","28.410000000","NA"
"InteractiveInvestor","20180703","13:30:00","WH Smith DFT","1987.000000000","1995.000000000","28.410000000","28.410000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wheaton Precious Metals Corp CFD","22.120000000","22.200000000","7865.000000000","7865.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wheaton Precious Metals Corp Dec 18 Spread","2242.600000000","2260.100000000","78.650000000","78.650000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wheaton Precious Metals Corp DFT","2209.000000000","2222.500000000","78.650000000","78.650000000","NA"
"InteractiveInvestor","20180703","13:30:00","Whirlpool CFD","146.610000000","148.030000000","880.000000000","880.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Whirlpool Dec 18 Spread","14891.600000000","15045.600000000","8.800000000","8.800000000","NA"
"InteractiveInvestor","20180703","13:30:00","Whirlpool DFT","14657.000000000","14807.000000000","8.800000000","8.800000000","NA"
"InteractiveInvestor","20180703","13:30:00","Whitbread CFD","4006.000000000","4007.000000000","3043.000000000","3043.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Whitbread Dec 18 Spread","4060.000000000","4075.000000000","30.430000000","30.430000000","NA"
"InteractiveInvestor","20180703","13:30:00","Whitbread DFT","4002.000000000","4011.000000000","30.430000000","30.430000000","NA"
"InteractiveInvestor","20180703","13:30:00","Whiting Petroleum Corp CFD","51.400000000","51.450000000","28873.000000000","28873.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Whiting Petroleum Corp Dec 18 Spread","5216.600000000","5233.600000000","288.730000000","288.730000000","NA"
"InteractiveInvestor","20180703","13:30:00","Whiting Petroleum Corp DFT","5136.000000000","5149.000000000","288.730000000","288.730000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wienerberger AG CFD","21.040000000","21.060000000","5406.000000000","5406.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wienerberger AG DFT","2101.895000000","2108.105000000","54.060000000","54.060000000","NA"
"InteractiveInvestor","20180703","13:30:00","William Demant CFD","254.000000000","254.400000000","1268.000000000","1268.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","William Demant Dec 18 Spread","25323.740000000","25516.260000000","37.460000000","37.460000000","NA"
"InteractiveInvestor","20180703","13:30:00","William Demant DFT","25374.580000000","25465.420000000","47.120000000","47.120000000","NA"
"InteractiveInvestor","20180703","13:30:00","William Hill CFD","299.100000000","299.200000000","22665.000000000","22665.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","William Hill Dec 18 Spread","302.700000000","304.600000000","226.650000000","226.650000000","NA"
"InteractiveInvestor","20180703","13:30:00","William Hill DFT","298.500000000","299.800000000","226.650000000","226.650000000","NA"
"InteractiveInvestor","20180703","13:30:00","William Lyon Homes CFD","22.860000000","23.610000000","6530.000000000","6530.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","William Lyon Homes Dec 18 Spread","2318.300000000","2403.300000000","65.300000000","65.300000000","NA"
"InteractiveInvestor","20180703","13:30:00","William Lyon Homes DFT","2283.000000000","2364.000000000","65.300000000","65.300000000","NA"
"InteractiveInvestor","20180703","13:30:00","Williams Companies CFD","26.910000000","26.970000000","4939.000000000","4939.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Williams Companies Dec 18 Spread","2728.300000000","2746.300000000","49.390000000","49.390000000","NA"
"InteractiveInvestor","20180703","13:30:00","Williams Sonoma Inc CFD","61.000000000","61.380000000","3170.000000000","3170.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Williams Sonoma Inc Dec 18 Spread","6192.300000000","6242.300000000","31.700000000","31.700000000","NA"
"InteractiveInvestor","20180703","13:30:00","Williams Sonoma Inc DFT","6096.000000000","6142.000000000","31.700000000","31.700000000","NA"
"InteractiveInvestor","20180703","13:30:00","Willis Towers Watson CFD","150.340000000","153.560000000","984.000000000","984.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Willis Towers Watson Dec 18 Spread","15272.000000000","15606.000000000","9.840000000","9.840000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wilmington PLC CFD","240.000000000","249.000000000","8506.000000000","8506.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wilmington PLC Dec 18 Spread","243.000000000","253.000000000","85.060000000","85.060000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wincanton CFD","267.000000000","270.000000000","8000.000000000","8000.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wincanton Dec 18 Spread","270.300000000","274.900000000","81.050000000","81.050000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wincanton DFT","266.500000000","270.600000000","81.050000000","81.050000000","NA"
"InteractiveInvestor","20180703","13:30:00","Windstream Holdings Inc CFD","5.200000000","5.240000000","77319.000000000","77319.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Windstream Holdings Inc Dec 18 Spread","525.900000000","534.900000000","773.190000000","773.190000000","NA"
"InteractiveInvestor","20180703","13:30:00","Windstream Holdings Inc DFT","518.500000000","525.500000000","773.190000000","773.190000000","NA"
"InteractiveInvestor","20180703","13:30:00","Winnebago Industries Inc CFD","41.300000000","41.900000000","3807.000000000","3807.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Winnebago Industries Inc Dec 18 Spread","4190.800000000","4262.800000000","38.070000000","38.070000000","NA"
"InteractiveInvestor","20180703","13:30:00","Winnebago Industries Inc DFT","4126.000000000","4194.000000000","38.070000000","38.070000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wipro Ltd ADR CFD","4.770000000","4.800000000","26642.000000000","26642.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wipro Ltd ADR Dec 18 Spread","482.200000000","490.200000000","266.420000000","266.420000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wipro Ltd ADR DFT","475.500000000","481.500000000","266.420000000","266.420000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wirecard AG CFD","137.250000000","137.300000000","1119.000000000","1119.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wirecard AG Dec 18 Spread","13726.560000000","13814.180000000","11.190000000","11.190000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wirecard AG DFT","13711.270000000","13743.730000000","11.190000000","11.190000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wisdom Tree Japan Hedged Equity CFD","53.320000000","53.380000000","2753.000000000","2753.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wisdom Tree Japan Hedged Equity Dec 18 Spread","5411.700000000","5429.600000000","27.530000000","27.530000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wisdom Tree Japan Hedged Equity DFT","5328.000000000","5341.900000000","27.530000000","27.530000000","NA"
"InteractiveInvestor","20180703","13:30:00","WisdomTree Europe Hedged Equity Fund CFD","63.410000000","63.490000000","2351.000000000","2351.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","WisdomTree Europe Hedged Equity Fund Dec 18 Spread","6436.900000000","6456.900000000","23.510000000","23.510000000","NA"
"InteractiveInvestor","20180703","13:30:00","WisdomTree Europe Hedged Equity Fund DFT","6337.000000000","6353.000000000","23.510000000","23.510000000","NA"
"InteractiveInvestor","20180703","13:30:00","WisdomTree India Earnings ETF CFD","25.110000000","25.200000000","5699.000000000","5699.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","WisdomTree India Earnings ETF Dec 18 Spread","2545.800000000","2566.400000000","56.990000000","56.990000000","NA"
"InteractiveInvestor","20180703","13:30:00","WisdomTree India Earnings ETF DFT","2507.400000000","2524.000000000","56.990000000","56.990000000","NA"
"InteractiveInvestor","20180703","13:30:00","WisdomTree Investments Inc CFD","9.430000000","9.500000000","16648.000000000","16648.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","WisdomTree Investments Inc Dec 18 Spread","955.700000000","967.700000000","166.480000000","166.480000000","NA"
"InteractiveInvestor","20180703","13:30:00","WisdomTree Investments Inc DFT","941.500000000","951.500000000","166.480000000","166.480000000","NA"
"InteractiveInvestor","20180703","13:30:00","Witan Inv TST CFD","1078.000000000","1082.000000000","5424.000000000","5424.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Witan Investment Trust Dec 18 Spread","1091.000000000","1100.000000000","54.240000000","54.240000000","NA"
"InteractiveInvestor","20180703","13:30:00","Witan Investment Trust DFT","1076.000000000","1084.000000000","54.240000000","54.240000000","NA"
"InteractiveInvestor","20180703","13:30:00","With Inc CFD",".000200000",".000300000","1.000000000","1.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wix Com Ltd CFD","103.000000000","103.950000000","2167.000000000","2167.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wix Com Ltd Dec 18 Spread","10460.200000000","10567.200000000","21.670000000","21.670000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wix Com Ltd DFT","10296.000000000","10399.000000000","21.670000000","21.670000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wizz Air Holdings CFD","3513.000000000","3518.000000000","550.000000000","550.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wizz Air Holdings Dec 18 Spread","3560.000000000","3577.000000000","3.000000000","3.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wizz Air Holdings DFT","3510.000000000","3521.000000000","5.500000000","5.500000000","NA"
"InteractiveInvestor","20180703","13:30:00","WM Morrison Supermarkets CFD","249.300000000","249.500000000","47283.000000000","47283.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","WM Morrison Supermarkets Dec 18 Spread","252.300000000","254.000000000","472.830000000","472.830000000","NA"
"InteractiveInvestor","20180703","13:30:00","WM Morrison Supermarkets DFT","249.100000000","249.800000000","472.830000000","472.830000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wolters Kluwer CFD","48.750000000","48.760000000","2242.000000000","2242.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wolters Kluwer Dec 18 Spread","4875.553800000","4905.898200000","22.420000000","22.420000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wolters Kluwer DFT","4870.124500000","4880.875500000","22.420000000","22.420000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wolverine World Wide Inc CFD","34.440000000","34.930000000","5451.000000000","5451.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wolverine World Wide Inc DFT","3440.000000000","3496.800000000","54.510000000","54.510000000","NA"
"InteractiveInvestor","20180703","13:30:00","Woodford Patient Capital Trust CFD","82.100000000","82.300000000","19452.000000000","19452.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Woodford Patient Capital Trust Dec 18 Spread","83.100000000","83.800000000","194.520000000","194.520000000","NA"
"InteractiveInvestor","20180703","13:30:00","Workday Inc CFD","124.110000000","124.710000000","1428.000000000","1428.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Workday Inc Dec 18 Spread","12604.800000000","12676.800000000","14.280000000","14.280000000","NA"
"InteractiveInvestor","20180703","13:30:00","Workday Inc DFT","12407.000000000","12475.000000000","14.280000000","14.280000000","NA"
"InteractiveInvestor","20180703","13:30:00","Workspace Group CFD","1075.000000000","1077.000000000","6271.000000000","6271.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Workspace Group Dec 18 Spread","1088.000000000","1096.600000000","62.710000000","62.710000000","NA"
"InteractiveInvestor","20180703","13:30:00","Workspace Group DFT","1072.900000000","1079.200000000","62.710000000","62.710000000","NA"
"InteractiveInvestor","20180703","13:30:00","World Fuel Services Corp CFD","20.350000000","20.600000000","4105.000000000","4105.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","World Fuel Services Corp Dec 18 Spread","2062.900000000","2097.900000000","41.050000000","41.050000000","NA"
"InteractiveInvestor","20180703","13:30:00","World Wrestling Entertainment Inc CFD","74.780000000","75.080000000","6663.000000000","6663.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","World Wrestling Entertainment Inc Dec 18 Spread","7592.300000000","7634.300000000","66.630000000","66.630000000","NA"
"InteractiveInvestor","20180703","13:30:00","World Wrestling Entertainment Inc DFT","7474.000000000","7504.000000000","66.630000000","66.630000000","NA"
"InteractiveInvestor","20180703","13:30:00","Worldpay Inc CFD","82.460000000","82.500000000","2085.000000000","2085.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Worldpay Inc DFT","8242.200000000","8254.000000000","20.850000000","20.850000000","NA"
"InteractiveInvestor","20180703","13:30:00","Worldwide Healthcare Trust Plc CFD","2655.000000000","2665.000000000","2214.000000000","2214.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Worldwide Healthcare Trust Plc Dec 18 Spread","2690.000000000","2710.000000000","22.140000000","22.140000000","NA"
"InteractiveInvestor","20180703","13:30:00","Worthington Industries Inc CFD","42.790000000","44.020000000","2894.000000000","2894.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Worthington Industries Inc DFT","4275.000000000","4406.000000000","28.940000000","28.940000000","NA"
"InteractiveInvestor","20180703","13:30:00","WPP Dec 18 Spread","1175.500000000","1183.100000000","80.520000000","80.520000000","NA"
"InteractiveInvestor","20180703","13:30:00","WPP DFT","1160.400000000","1163.200000000","80.520000000","80.520000000","NA"
"InteractiveInvestor","20180703","13:30:00","WPP Group CFD","1161.500000000","1162.000000000","8052.000000000","8052.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","WPX Energy Inc CFD","18.360000000","18.410000000","13562.000000000","13562.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","WPX Energy Inc Dec 18 Spread","1860.600000000","1875.500000000","135.620000000","135.620000000","NA"
"InteractiveInvestor","20180703","13:30:00","WPX Energy Inc DFT","1833.100000000","1844.000000000","135.620000000","135.620000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wyndham Destinations Inc CFD","43.740000000","44.210000000","1460.000000000","1460.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wyndham Destinations Inc Dec 18 Spread","4438.600000000","4497.600000000","14.600000000","14.600000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wyndham Destinations Inc DFT","4370.000000000","4425.000000000","14.600000000","14.600000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wyndham Hotels & Resorts CFD","57.400000000","57.780000000","1500.000000000","1500.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wyndham Hotels & Resorts Dec 18 Spread","5826.500000000","5876.500000000","7.000000000","7.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wyndham Hotels & Resorts DFT","5736.000000000","5782.000000000","5.000000000","5.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wynn Resorts CFD","154.550000000","154.940000000","1029.000000000","1029.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wynn Resorts Dec 18 Spread","15697.500000000","15748.500000000","10.290000000","10.290000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wynn Resorts DFT","15451.000000000","15498.000000000","10.290000000","10.290000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wynnstay Group CFD","502.000000000","510.000000000","3733.000000000","3733.000000000","NA"
"InteractiveInvestor","20180703","13:30:00","Wynnstay Group Dec 18 Spread","508.000000000","529.000000000","37.330000000","37.330000000","NA"
"InteractiveInvestor","20180703","13:30:00","Xaar CFD","245.000000000","248.000000000","4312.000000000","4312.000000000","NA"
