"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20180712","Interactive Investor","CAD/JPY DFT","35.0097","35.0097","NA","NA"
"20180712","Interactive Investor","Cairn Energy DFT","20.0157","20.0157","NA","NA"
"20180712","Interactive Investor","CHF/JPY DFT","55.0157","55.0157","NA","NA"
"20180712","Interactive Investor","Copper (per 0.05) Sep 18 CFD","20.0157","20.0157","NA","NA"
"20180712","Interactive Investor","EUR/CHF DFT","71.7299","16.0274","NA","NA"
"20180712","Interactive Investor","EUR/USD","20.0170","20.0170","NA","NA"
"20180712","Interactive Investor","EUR/USD DFT","20.1804","16.0083","NA","NA"
"20180712","Interactive Investor","France 40 DFT","35.3817","16.5095","NA","NA"
"20180712","Interactive Investor","GBP/JPY","25.0205","25.0204","NA","NA"
"20180712","Interactive Investor","GBP/MXN DFT","30.6794","31.0263","NA","NA"
"20180712","Interactive Investor","GBP/USD","21.0054","21.0054","NA","NA"
"20180712","Interactive Investor","GBP/USD DFT","77.6504","21.0177","NA","NA"
"20180712","Interactive Investor","Genel Energy DFT","41.0116","41.0116","NA","NA"
"20180712","Interactive Investor","Germany 30 CFD","33.5949","21.0165","NA","NA"
"20180712","Interactive Investor","Germany 30 DFT","23.8384","17.0140","NA","NA"
"20180712","Interactive Investor","Gold (per 0.1) DFT","17.5585","16.0129","NA","NA"
"20180712","Interactive Investor","International Consolidated Air (LDN) DFT","22.7642","21.0119","NA","NA"
"20180712","Interactive Investor","Japan 225 CFD","26.5103","26.5103","NA","NA"
"20180712","Interactive Investor","Kaz Minerals DFT","126.1067","126.1067","NA","NA"
"20180712","Interactive Investor","NZD/CAD DFT","76.0626","76.0626","NA","NA"
"20180712","Interactive Investor","NZD/JPY DFT","31.0090","31.0090","NA","NA"
"20180712","Interactive Investor","NZD/USD DFT","29.0234","29.0234","NA","NA"
"20180712","Interactive Investor","PLUS500 LTD DFT","29.0245","29.0245","NA","NA"
"20180712","Interactive Investor","Rhythmone DFT","83.0703","83.0703","NA","NA"
"20180712","Interactive Investor","Softcat DFT","36.0131","36.0131","NA","NA"
"20180712","Interactive Investor","Sugar No. 11 (per 0.01) Oct 18 Spread","108.0787","108.0786","NA","NA"
"20180712","Interactive Investor","TP ICAP DFT","19.0056","19.0056","NA","NA"
"20180712","Interactive Investor","Tullow Oil DFT","27.0076","27.0076","NA","NA"
"20180712","Interactive Investor","UK 100 CFD","23.2264","20.0183","NA","NA"
"20180712","Interactive Investor","UK 100 DFT","20.2162","17.0125","NA","NA"
"20180712","Interactive Investor","UK Crude Oil Mini (per 10) Oct 18 Spread","19.8453","17.5097","NA","NA"
"20180712","Interactive Investor","UK Crude Oil Mini (per 10) Sep 18 Spread","40.3569","48.0406","NA","NA"
"20180712","Interactive Investor","US Crude Oil (per 0.01) Aug 18 CFD","35.5291","35.5290","NA","NA"
"20180712","Interactive Investor","US Crude Oil (per 0.01) Aug 18 Spread","15.0118","15.0118","NA","NA"
"20180712","Interactive Investor","US Crude Oil (per 0.01) Sep 18 CFD","22.5188","22.5187","NA","NA"
"20180712","Interactive Investor","US Crude Oil (per 0.01) Sep 18 Spread","13.5093","13.5093","NA","NA"
"20180712","Interactive Investor","US Crude Oil Mini (per 0.1) Sep 18 Spread","34.0298","34.0298","NA","NA"
"20180712","Interactive Investor","US SP 500 DFT","23.8364","22.0172","NA","NA"
"20180712","Interactive Investor","US Tech 100 CFD","36.9453","27.0027","NA","NA"
"20180712","Interactive Investor","US Tech 100 DFT","17.5098","17.0074","NA","NA"
"20180712","Interactive Investor","USD/JPY","24.5708","23.0195","NA","NA"
"20180712","Interactive Investor","USD/JPY DFT","21.6823","19.0152","NA","NA"
"20180712","Interactive Investor","USD/SGD DFT","42.5348","42.5348","NA","NA"
"20180712","Interactive Investor","Wall Street CFD","37.7993","22.5134","NA","NA"
"20180712","Interactive Investor","Wall Street DFT","31.6910","16.0047","NA","NA"
"20180712","Interactive Investor","Xaar DFT","29.0080","29.0080","NA","NA"
"20180713","Interactive Investor","Acacia Mining Plc DFT","106.0897","106.0897","NA","NA"
"20180713","Interactive Investor","Advanced Micro Devices CFD","20.0052","20.0052","NA","NA"
"20180713","Interactive Investor","Amazon.com CFD","30.0245","30.0245","NA","NA"
"20180713","Interactive Investor","Amerisur Resources DFT","153.1252","153.1252","NA","NA"
"20180713","Interactive Investor","AUD/USD DFT","20.4439","21.0059","NA","NA"
"20180713","Interactive Investor","Australia 200 DFT","26.2232","16.0136","NA","NA"
"20180713","Interactive Investor","Aviva DFT","13.0102","13.0102","NA","NA"
"20180713","Interactive Investor","Barratt Developments CFD","23.0195","23.0195","NA","NA"
"20180713","Interactive Investor","BP DFT","109.0856","109.0856","NA","NA"
"20180713","Interactive Investor","BT Group DFT","31.8842","28.0236","NA","NA"
"20180713","Interactive Investor","Casino Guichard Perrachon DFT","182.1489","182.1489","NA","NA"
"20180713","Interactive Investor","Coffee C (per 0.1) Sep 18 Spread","36.0295","36.0294","NA","NA"
"20180713","Interactive Investor","Copper (per 0.05) Sep 18 Spread","47.0369","47.0369","NA","NA"
"20180713","Interactive Investor","CRH Plc (LSE) DFT","22.0186","22.0186","NA","NA"
"20180713","Interactive Investor","Croda International CFD","43.0043","43.0043","NA","NA"
"20180713","Interactive Investor","EU Stocks 50 CFD","158.1337","158.1337","NA","NA"
"20180713","Interactive Investor","EUR/CHF DFT","20.3426","14.0110","NA","NA"
"20180713","Interactive Investor","EUR/GBP DFT","16.5137","16.5137","NA","NA"
"20180713","Interactive Investor","EUR/JPY DFT","42.8249","36.0304","NA","NA"
"20180713","Interactive Investor","EUR/TRY DFT","23.0129","20.0169","NA","NA"
"20180713","Interactive Investor","EUR/USD","24.2197","18.0153","NA","NA"
"20180713","Interactive Investor","EUR/USD DFT","22.5145","18.5154","NA","NA"
"20180713","Interactive Investor","France 40 DFT","12.0166","12.0166","NA","NA"
"20180713","Interactive Investor","GBP/JPY","26.5235","26.5235","NA","NA"
"20180713","Interactive Investor","GBP/MXN DFT","23.6826","24.0184","NA","NA"
"20180713","Interactive Investor","GBP/USD","30.1371","27.0076","NA","NA"
"20180713","Interactive Investor","GBP/USD DFT","36.1555","20.9995","NA","NA"
"20180713","Interactive Investor","Genel Energy DFT","33.5153","33.5153","NA","NA"
"20180713","Interactive Investor","Germany 30 CFD","33.7797","33.5268","NA","NA"
"20180713","Interactive Investor","Germany 30 DFT","20.1576","17.5095","NA","NA"
"20180713","Interactive Investor","Glencore PLC DFT","40.5235","40.5234","NA","NA"
"20180713","Interactive Investor","Gold (per 0.1) Aug 18 Spread","24.0198","24.0198","NA","NA"
"20180713","Interactive Investor","Gold (per 0.1) CFD","24.2603","23.5106","NA","NA"
"20180713","Interactive Investor","Gold (per 0.1) DFT","24.0937","22.0186","NA","NA"
"20180713","Interactive Investor","GW Pharm PLC (ADR) DFT","177.1390","177.1390","NA","NA"
"20180713","Interactive Investor","Halma DFT","36.0096","36.0096","NA","NA"
"20180713","Interactive Investor","Indivior Plc DFT","23.0061","23.0061","NA","NA"
"20180713","Interactive Investor","International Consolidated Air (LDN) DFT","31.3475","35.0090","NA","NA"
"20180713","Interactive Investor","Japan 225 CFD","33.5168","30.0229","NA","NA"
"20180713","Interactive Investor","Japan 225 DFT","18.0018","18.0018","NA","NA"
"20180713","Interactive Investor","Marks and Spencer DFT","65.0065","65.0065","NA","NA"
"20180713","Interactive Investor","Micro Focus International CFD","83.0652","83.0652","NA","NA"
"20180713","Interactive Investor","NZD/USD DFT","73.4308","26.0208","NA","NA"
"20180713","Interactive Investor","Phoenix Group Holdings DFT","62.9685","62.9685","NA","NA"
"20180713","Interactive Investor","Rhythmone DFT","30.0250","30.0250","NA","NA"
"20180713","Interactive Investor","San Leon Energy PLC DFT","27.0212","27.0212","NA","NA"
"20180713","Interactive Investor","Steinhoff International Holdings N.V. DFT","107.5747","106.5384","NA","NA"
"20180713","Interactive Investor","Sugar No. 11 (per 0.01) Oct 18 Spread","42.0114","42.0114","NA","NA"
"20180713","Interactive Investor","Switzerland 20 CFD","88.0743","88.0743","NA","NA"
"20180713","Interactive Investor","Tullow Oil DFT","60.0377","60.0376","NA","NA"
"20180713","Interactive Investor","UK 100 CFD","24.0783","20.0169","NA","NA"
"20180713","Interactive Investor","UK 100 DFT","66.7925","17.0139","NA","NA"
"20180713","Interactive Investor","UK Oil and Gas Investments Plc DFT","175.0948","175.0948","NA","NA"
"20180713","Interactive Investor","US Crude Oil Mini (per 0.1) Sep 18 Spread","32.0338","32.0338","NA","NA"
"20180713","Interactive Investor","US SP 500 CFD","25.2664","24.5136","NA","NA"
"20180713","Interactive Investor","US SP 500 DFT","19.2316","17.0047","NA","NA"
"20180713","Interactive Investor","US Tech 100 CFD","30.8752","29.0085","NA","NA"
"20180713","Interactive Investor","US Tech 100 DFT","29.0233","29.0233","NA","NA"
"20180713","Interactive Investor","USD/CAD DFT","39.0338","38.9922","NA","NA"
"20180713","Interactive Investor","USD/JPY","25.7590","26.0138","NA","NA"
"20180713","Interactive Investor","USD/JPY DFT","38.7216","21.0169","NA","NA"
"20180713","Interactive Investor","Wall Street CFD","30.1936","23.0065","NA","NA"
"20180713","Interactive Investor","Wall Street DFT","25.7851","17.0144","NA","NA"
"20180716","Interactive Investor","Amazon.com CFD","48.0134","48.0134","NA","NA"
"20180716","Interactive Investor","Anglo American DFT","268.0743","268.0743","NA","NA"
"20180716","Interactive Investor","Aphria Inc CFD","171.6355","171.6355","NA","NA"
"20180716","Interactive Investor","AUD/CHF DFT","35.0098","35.0098","NA","NA"
"20180716","Interactive Investor","AUD/NZD DFT","47.0101","47.0101","NA","NA"
"20180716","Interactive Investor","Australia 200 DFT","35.0283","21.5048","NA","NA"
"20180716","Interactive Investor","Barclays (UK) DFT","33.5276","21.5167","NA","NA"
"20180716","Interactive Investor","BP CFD","28.0229","28.0229","NA","NA"
"20180716","Interactive Investor","BP DFT","76.6072","76.6072","NA","NA"
"20180716","Interactive Investor","CAD/CHF DFT","33.0279","33.0279","NA","NA"
"20180716","Interactive Investor","CAD/JPY DFT","22.0180","22.0180","NA","NA"
"20180716","Interactive Investor","Canopy Growth Corp (USD) CFD","153.5806","153.5806","NA","NA"
"20180716","Interactive Investor","CHF/JPY DFT","30.0235","30.0235","NA","NA"
"20180716","Interactive Investor","Coffee C (per 0.1) Sep 18 Spread","21.5176","21.5176","NA","NA"
"20180716","Interactive Investor","Copper (per 0.05) Sep 18 Spread","22.0022","22.0022","NA","NA"
"20180716","Interactive Investor","Deutsche Bank AG (EUR) Dec 18 Spread","36.0101","36.0101","NA","NA"
"20180716","Interactive Investor","Direct Line Group DFT","133.0371","133.0371","NA","NA"
"20180716","Interactive Investor","EUR/CHF DFT","39.9803","22.0173","NA","NA"
"20180716","Interactive Investor","EUR/GBP DFT","34.0288","34.0288","NA","NA"
"20180716","Interactive Investor","EUR/TRY DFT","18.0155","18.0155","NA","NA"
"20180716","Interactive Investor","EUR/USD","56.4507","29.5232","NA","NA"
"20180716","Interactive Investor","EUR/USD DFT","46.2109","27.0076","NA","NA"
"20180716","Interactive Investor","France 40 DFT","18.0051","18.0051","NA","NA"
"20180716","Interactive Investor","GBP/AUD DFT","45.0368","45.0368","NA","NA"
"20180716","Interactive Investor","GBP/CHF DFT","25.6877","23.0197","NA","NA"
"20180716","Interactive Investor","GBP/JPY","39.5321","39.5321","NA","NA"
"20180716","Interactive Investor","GBP/JPY DFT","26.0220","26.0220","NA","NA"
"20180716","Interactive Investor","GBP/MXN DFT","41.0333","42.5347","NA","NA"
"20180716","Interactive Investor","GBP/USD","267.7234","22.0183","NA","NA"
"20180716","Interactive Investor","GBP/USD DFT","23.2684","19.0339","NA","NA"
"20180716","Interactive Investor","Germany 30 CFD","22.7668","23.5144","NA","NA"
"20180716","Interactive Investor","Germany 30 DFT","36.9341","16.0044","NA","NA"
"20180716","Interactive Investor","Germany 30 Sep 18 Spread","35.0098","35.0098","NA","NA"
"20180716","Interactive Investor","Go-Ahead Group plc CFD","39.0330","39.0330","NA","NA"
"20180716","Interactive Investor","Gold (per 0.1) CFD","60.7916","37.0234","NA","NA"
"20180716","Interactive Investor","Gold (per 0.1) DFT","61.3019","21.5074","NA","NA"
"20180716","Interactive Investor","Indivior Plc DFT","39.0330","39.0330","NA","NA"
"20180716","Interactive Investor","International Consolidated Air (LDN) DFT","33.0266","33.0266","NA","NA"
"20180716","Interactive Investor","ITV DFT","27.6893","30.0235","NA","NA"
"20180716","Interactive Investor","Japan 225 CFD","106.5828","106.5828","NA","NA"
"20180716","Interactive Investor","Japan 225 Sep 18 Spread","48.0048","48.0048","NA","NA"
"20180716","Interactive Investor","Sugar No. 11 (per 0.01) Oct 18 Spread","17.0155","18.0147","NA","NA"
"20180716","Interactive Investor","Tullow Oil DFT","73.0618","73.0618","NA","NA"
"20180716","Interactive Investor","UK 100 CFD","33.1865","21.0178","NA","NA"
"20180716","Interactive Investor","UK 100 DFT","38.4828","20.5166","NA","NA"
"20180716","Interactive Investor","UK 100 Sep 18 Spread","33.2175","28.9884","NA","NA"
"20180716","Interactive Investor","UK Crude Oil Mini (per 10) Oct 18 Spread","59.4935","29.0029","NA","NA"
"20180716","Interactive Investor","UK Crude Oil Mini (per 10) Sep 18 Spread","80.9595","23.0124","NA","NA"
"20180716","Interactive Investor","UK Crude Oil Sep 18 CFD","47.0095","47.0095","NA","NA"
"20180716","Interactive Investor","US Crude Oil (per 0.01) Aug 18 CFD","26.6832","29.0081","NA","NA"
"20180716","Interactive Investor","US Crude Oil (per 0.01) Aug 18 Spread","52.8369","20.0183","NA","NA"
"20180716","Interactive Investor","US SP 500 CFD","17.0047","17.0047","NA","NA"
"20180716","Interactive Investor","US SP 500 DFT","106.5022","27.5233","NA","NA"
"20180716","Interactive Investor","US SP 500 Sep 18 Spread","27.0225","27.0225","NA","NA"
"20180716","Interactive Investor","US Tech 100 CFD","140.4366","165.1124","NA","NA"
"20180716","Interactive Investor","US Tech 100 DFT","33.6940","19.0155","NA","NA"
"20180716","Interactive Investor","USD/CAD DFT","19.3496","19.0161","NA","NA"
"20180716","Interactive Investor","USD/CHF DFT","16.0131","16.0131","NA","NA"
"20180716","Interactive Investor","USD/JPY","24.7686","21.5194","NA","NA"
"20180716","Interactive Investor","USD/JPY DFT","433.8555","108.0898","NA","NA"
"20180716","Interactive Investor","Vodafone Group (LSE) CFD","177.3843","177.3843","NA","NA"
"20180716","Interactive Investor","Vodafone Group (LSE) DFT","28.0150","28.0150","NA","NA"
"20180716","Interactive Investor","Wall Street CFD","30.5887","20.0179","NA","NA"
"20180716","Interactive Investor","Wall Street DFT","28.0426","16.0126","NA","NA"
"20180716","Interactive Investor","Wheat (per 0.25) Sep 18 Spread","100.0691","100.0691","NA","NA"
"20180717","Interactive Investor","Advanced Micro Devices Sep 18 Spread","16.5135","16.5135","NA","NA"
"20180717","Interactive Investor","AUD/CHF DFT","24.0032","24.0032","NA","NA"
"20180717","Interactive Investor","AUD/JPY DFT","26.5209","26.5209","NA","NA"
"20180717","Interactive Investor","AUD/NZD DFT","38.0038","38.0038","NA","NA"
"20180717","Interactive Investor","Australia 200 DFT","51.2281","20.5116","NA","NA"
"20180717","Interactive Investor","Barclays (UK) CFD","70.0593","70.0593","NA","NA"
"20180717","Interactive Investor","Barclays (UK) DFT","16.5048","16.5048","NA","NA"
"20180717","Interactive Investor","Bellway CFD","31.0031","31.0031","NA","NA"
"20180717","Interactive Investor","BT Group DFT","47.0398","47.0398","NA","NA"
"20180717","Interactive Investor","CAD/CHF DFT","28.0239","28.0239","NA","NA"
"20180717","Interactive Investor","Centrica DFT","37.0291","37.0291","NA","NA"
"20180717","Interactive Investor","Copper (per 0.05) Sep 18 CFD","42.0355","42.0355","NA","NA"
"20180717","Interactive Investor","Debenhams DFT","80.0677","80.0677","NA","NA"
"20180717","Interactive Investor","EU Stocks 50 CFD","176.0176","176.0176","NA","NA"
"20180717","Interactive Investor","EUR/CHF DFT","19.3876","18.5105","NA","NA"
"20180717","Interactive Investor","EUR/GBP DFT","22.5190","22.5190","NA","NA"
"20180717","Interactive Investor","EUR/JPY DFT","37.0037","37.0037","NA","NA"
"20180717","Interactive Investor","EUR/USD","22.0165","19.0053","NA","NA"
"20180717","Interactive Investor","EUR/USD DFT","21.2623","16.0014","NA","NA"
"20180717","Interactive Investor","France 40 CFD","23.0144","23.0144","NA","NA"
"20180717","Interactive Investor","France 40 DFT","92.7928","87.5166","NA","NA"
"20180717","Interactive Investor","Gas Natural SDG SA DFT","36.0283","36.0283","NA","NA"
"20180717","Interactive Investor","GBP/JPY","36.7711","35.0190","NA","NA"
"20180717","Interactive Investor","GBP/JPY DFT","24.2672","24.0198","NA","NA"
"20180717","Interactive Investor","GBP/MXN DFT","45.3629","34.0267","NA","NA"
"20180717","Interactive Investor","GBP/USD","24.9196","23.0185","NA","NA"
"20180717","Interactive Investor","GBP/USD DFT","34.1960","20.0221","NA","NA"
"20180717","Interactive Investor","Germany 30 CFD","39.2617","29.0212","NA","NA"
"20180717","Interactive Investor","Germany 30 DFT","38.9043","17.0144","NA","NA"
"20180717","Interactive Investor","Go-Ahead Group plc CFD","162.8556","162.8556","NA","NA"
"20180717","Interactive Investor","Gold (per 0.1) CFD","23.0023","23.0023","NA","NA"
"20180717","Interactive Investor","Gold (per 0.1) DFT","138.3354","29.0246","NA","NA"
"20180717","Interactive Investor","Gold Mini DFT ","21.6846","15.0137","NA","NA"
"20180717","Interactive Investor","International Consolidated Air (LDN) DFT","23.0193","23.0193","NA","NA"
"20180717","Interactive Investor","iPath S&P 500 VIX Short-Term CFD","166.1599","166.1599","NA","NA"
"20180717","Interactive Investor","Italy 40 DFT","85.0718","85.0718","NA","NA"
"20180717","Interactive Investor","Japan 225 CFD","50.8313","26.5091","NA","NA"
"20180717","Interactive Investor","Japan 225 DFT","55.0370","20.5021","NA","NA"
"20180717","Interactive Investor","Japan 225 Sep 18 Spread","23.3518","23.0023","NA","NA"
"20180717","Interactive Investor","Johnson Matthey CFD","28.0229","28.0229","NA","NA"
"20180717","Interactive Investor","Marstons DFT","341.2784","336.2640","NA","NA"
"20180717","Interactive Investor","Netflix CFD","63.9985","63.9985","NA","NA"
"20180717","Interactive Investor","NZD/CAD DFT","17.5030","17.5029","NA","NA"
"20180717","Interactive Investor","NZD/JPY DFT","36.0036","36.0036","NA","NA"
"20180717","Interactive Investor","RPC Group CFD","46.0046","46.0046","NA","NA"
"20180717","Interactive Investor","RSA Insurance Group CFD","43.0342","43.0342","NA","NA"
"20180717","Interactive Investor","Silver (per 0.5) DFT","120.5521","101.5545","NA","NA"
"20180717","Interactive Investor","Sirius Minerals Plc CFD","48.0048","48.0048","NA","NA"
"20180717","Interactive Investor","Softcat DFT","101.5166","101.5166","NA","NA"
"20180717","Interactive Investor","Sugar No. 11 (per 0.01) Oct 18 Spread","31.0247","31.0247","NA","NA"
"20180717","Interactive Investor","TalkTalk Telecom Group Plc CFD","122.5775","122.5774","NA","NA"
"20180717","Interactive Investor","Tullow Oil DFT","82.0644","82.0644","NA","NA"
"20180717","Interactive Investor","UK 100 CFD","35.0509","22.0187","NA","NA"
"20180717","Interactive Investor","UK 100 DFT","20.7644","18.0152","NA","NA"
"20180717","Interactive Investor","UK 100 Sep 18 Spread","343.8679","343.8679","NA","NA"
"20180717","Interactive Investor","UK Crude Oil Mini (per 10) Sep 18 Spread","18.0050","18.0050","NA","NA"
"20180717","Interactive Investor","US Crude Oil (per 0.01) Aug 18 Spread","26.5209","26.5208","NA","NA"
"20180717","Interactive Investor","US Crude Oil (per 0.01) Sep 18 Spread","46.6383","26.5443","NA","NA"
"20180717","Interactive Investor","US Crude Oil Mini (per 0.1) Sep 18 Spread","32.0584","32.0584","NA","NA"
"20180717","Interactive Investor","US SP 500 CFD","17.0089","17.0089","NA","NA"
"20180717","Interactive Investor","US SP 500 DFT","37.1897","20.0185","NA","NA"
"20180717","Interactive Investor","US Tech 100 CFD","65.5066","30.0030","NA","NA"
"20180717","Interactive Investor","US Tech 100 DFT","34.5273","19.5153","NA","NA"
"20180717","Interactive Investor","US Tech 100 Sep 18 Spread","55.0157","55.0157","NA","NA"
"20180717","Interactive Investor","USD/CHF DFT","16.0080","16.0080","NA","NA"
"20180717","Interactive Investor","USD/JPY","28.5032","28.5032","NA","NA"
"20180717","Interactive Investor","USD/JPY DFT","21.6810","19.0155","NA","NA"
"20180717","Interactive Investor","USD/SGD DFT","19.0158","19.0158","NA","NA"
"20180717","Interactive Investor","Wall Street CFD","47.9653","22.0037","NA","NA"
"20180717","Interactive Investor","Wall Street DFT","53.8540","19.0145","NA","NA"
"20180718","Interactive Investor","Aggreko DFT","166.1409","166.1409","NA","NA"
"20180718","Interactive Investor","Anglo American CFD","32.0275","32.0275","NA","NA"
"20180718","Interactive Investor","Ashtead Group CFD","35.0275","35.0275","NA","NA"
"20180718","Interactive Investor","AUD/USD DFT","25.6927","23.0195","NA","NA"
"20180718","Interactive Investor","Aviva DFT","26.0220","26.0220","NA","NA"
"20180718","Interactive Investor","Barclays (UK) CFD","73.6462","43.0344","NA","NA"
"20180718","Interactive Investor","BP CFD","175.1375","175.1375","NA","NA"
"20180718","Interactive Investor","BT Group CFD","84.2334","38.0221","NA","NA"
"20180718","Interactive Investor","CAD/JPY DFT","31.0179","31.0179","NA","NA"
"20180718","Interactive Investor","Casino Guichard Perrachon DFT","101.5412","101.5412","NA","NA"
"20180718","Interactive Investor","Centrica DFT","50.0414","50.0414","NA","NA"
"20180718","Interactive Investor","China A50 CFD","147.1203","147.1203","NA","NA"
"20180718","Interactive Investor","Coffee C (per 0.1) Sep 18 Spread","338.7853","338.7853","NA","NA"
"20180718","Interactive Investor","Copper (per 0.05) Sep 18 CFD","23.0217","23.0217","NA","NA"
"20180718","Interactive Investor","Debenhams DFT","82.0644","82.0644","NA","NA"
"20180718","Interactive Investor","EUR/CHF DFT","80.5406","21.5117","NA","NA"
"20180718","Interactive Investor","EUR/GBP","28.0159","28.0159","NA","NA"
"20180718","Interactive Investor","EUR/JPY DFT","28.0233","21.0188","NA","NA"
"20180718","Interactive Investor","EUR/USD","80.9853","32.0251","NA","NA"
"20180718","Interactive Investor","EUR/USD DFT","36.5305","36.5305","NA","NA"
"20180718","Interactive Investor","France 40 DFT","159.1245","159.1245","NA","NA"
"20180718","Interactive Investor","GBP/CHF DFT","14.0114","14.0114","NA","NA"
"20180718","Interactive Investor","GBP/JPY","23.5306","23.5305","NA","NA"
"20180718","Interactive Investor","GBP/JPY DFT","26.5112","26.5111","NA","NA"
"20180718","Interactive Investor","GBP/MXN DFT","29.3495","30.0235","NA","NA"
"20180718","Interactive Investor","GBP/SGD DFT","47.5383","47.5383","NA","NA"
"20180718","Interactive Investor","GBP/USD","62.8996","34.0271","NA","NA"
"20180718","Interactive Investor","GBP/USD DFT","42.5688","20.0168","NA","NA"
"20180718","Interactive Investor","Germany 30 CFD","73.6790","24.0289","NA","NA"
"20180718","Interactive Investor","Germany 30 DFT","38.3190","18.0142","NA","NA"
"20180718","Interactive Investor","Glaxosmithkline CFD","26.0213","26.0213","NA","NA"
"20180718","Interactive Investor","Gold (per 0.1) CFD","34.0268","34.0268","NA","NA"
"20180718","Interactive Investor","Gold (per 0.1) DFT","110.8083","89.0755","NA","NA"
"20180718","Interactive Investor","Gold Mini DFT ","65.1797","44.0271","NA","NA"
"20180718","Interactive Investor","International Consolidated Air (LDN) DFT","44.0125","44.0125","NA","NA"
"20180718","Interactive Investor","Japan 225 CFD","50.7820","33.5147","NA","NA"
"20180718","Interactive Investor","Japan 225 DFT","20.9991","20.9991","NA","NA"
"20180718","Interactive Investor","Lloyds Banking Group CFD","37.0290","37.0290","NA","NA"
"20180718","Interactive Investor","Man Group DFT","213.1669","213.1669","NA","NA"
"20180718","Interactive Investor","Marstons DFT","516.1439","516.1439","NA","NA"
"20180718","Interactive Investor","Pennon Group CFD","184.1525","184.1525","NA","NA"
"20180718","Interactive Investor","Proshs VIX Shrt Term DFT","124.5980","124.5980","NA","NA"
"20180718","Interactive Investor","Severn Trent Water CFD","41.0368","41.0368","NA","NA"
"20180718","Interactive Investor","Silver (per 0.5) DFT","58.0626","58.0626","NA","NA"
"20180718","Interactive Investor","Sugar No. 11 (per 0.01) Oct 18 Spread","174.0481","174.0481","NA","NA"
"20180718","Interactive Investor","UK 100 CFD","44.6935","23.0068","NA","NA"
"20180718","Interactive Investor","UK 100 DFT","31.2211","19.0149","NA","NA"
"20180718","Interactive Investor","UK Crude Oil Mini (per 10) Sep 18 Spread","130.0912","130.0911","NA","NA"
"20180718","Interactive Investor","UK Crude Oil Sep 18 CFD","170.1387","170.1387","NA","NA"
"20180718","Interactive Investor","UK Oil and Gas Investments Plc DFT","132.7650","109.0922","NA","NA"
"20180718","Interactive Investor","US Crude Oil (per 0.01) Aug 18 CFD","80.0605","37.0037","NA","NA"
"20180718","Interactive Investor","US Crude Oil (per 0.01) Sep 18 Spread","110.5812","110.5812","NA","NA"
"20180718","Interactive Investor","US Crude Oil Mini (per 0.1) Sep 18 Spread","40.3281","40.3281","NA","NA"
"20180718","Interactive Investor","US SP 500 CFD","29.5199","28.5150","NA","NA"
"20180718","Interactive Investor","US SP 500 Sep 18 Spread","167.0473","167.0473","NA","NA"
"20180718","Interactive Investor","US Tech 100 CFD","121.5213","164.1342","NA","NA"
"20180718","Interactive Investor","US Tech 100 DFT","22.0164","22.0164","NA","NA"
"20180718","Interactive Investor","USD/CAD DFT","34.5280","34.5280","NA","NA"
"20180718","Interactive Investor","USD/CHF DFT","17.0093","17.0093","NA","NA"
"20180718","Interactive Investor","USD/JPY","56.8423","22.0173","NA","NA"
"20180718","Interactive Investor","USD/JPY DFT","35.5197","35.5196","NA","NA"
"20180718","Interactive Investor","USD/SGD DFT","40.5089","40.5088","NA","NA"
"20180718","Interactive Investor","Victrex plc CFD","30.0236","30.0236","NA","NA"
"20180718","Interactive Investor","Vodafone Group (LSE) DFT","73.0574","73.0574","NA","NA"
"20180718","Interactive Investor","Vp Dec 18 Spread","32.0271","32.0271","NA","NA"
"20180718","Interactive Investor","Wall Street CFD","29.3897","25.0082","NA","NA"
"20180718","Interactive Investor","Wall Street DFT","40.3348","18.0151","NA","NA"
"20180719","Interactive Investor","Anglo American DFT","242.1800","176.5998","NA","NA"
"20180719","Interactive Investor","AUD/USD","18.2659","18.5161","NA","NA"
"20180719","Interactive Investor","AUD/USD DFT","20.8745","15.0376","NA","NA"
"20180719","Interactive Investor","Australia 200 DFT","182.1461","182.1461","NA","NA"
"20180719","Interactive Investor","Babcock International Group CFD","50.0050","50.0050","NA","NA"
"20180719","Interactive Investor","Barratt Developments CFD","49.0389","49.0389","NA","NA"
"20180719","Interactive Investor","BT Group CFD","34.0274","34.0274","NA","NA"
"20180719","Interactive Investor","CAD/JPY DFT","28.0237","28.0237","NA","NA"
"20180719","Interactive Investor","Carbon Emissions (EUA) (per 0.01) Dec 18 CFD","63.0538","63.0538","NA","NA"
"20180719","Interactive Investor","Carl Zeiss Meditec AG - Br CFD","298.2344","298.2344","NA","NA"
"20180719","Interactive Investor","Centamin (LSE)  DFT","81.5525","46.5365","NA","NA"
"20180719","Interactive Investor","CHF/JPY DFT","51.0431","51.0431","NA","NA"
"20180719","Interactive Investor","China A50 CFD","167.0469","167.0469","NA","NA"
"20180719","Interactive Investor","Elementis DFT","166.1388","166.1388","NA","NA"
"20180719","Interactive Investor","EUR/AUD DFT","43.5159","43.5159","NA","NA"
