"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190121","Interactive Investor","Barclays (UK) DFT","33.0279","33.0279","NA","NA"
"20190121","Interactive Investor","Centamin (LSE)  DFT","41.0378","41.0378","NA","NA"
"20190121","Interactive Investor","EUR/GBP","21.0175","17.0141","NA","NA"
"20190121","Interactive Investor","EUR/GBP DFT","19.2282","16.0129","NA","NA"
"20190121","Interactive Investor","EUR/USD","18.0152","18.0154","NA","NA"
"20190121","Interactive Investor","EUR/USD DFT","155.4642","25.0212","NA","NA"
"20190121","Interactive Investor","Fevertree Drk DFT","18.8503","14.0142","NA","NA"
"20190121","Interactive Investor","GBP/JPY DFT","36.0317","36.0316","NA","NA"
"20190121","Interactive Investor","GBP/USD","28.0235","19.5166","NA","NA"
"20190121","Interactive Investor","GBP/USD DFT","33.6765","18.0152","NA","NA"
"20190121","Interactive Investor","Genel Energy DFT","93.0803","93.0803","NA","NA"
"20190121","Interactive Investor","Germany 30 CFD","30.0956","21.0190","NA","NA"
"20190121","Interactive Investor","Germany 30 DFT","40.3973","15.0126","NA","NA"
"20190121","Interactive Investor","Gold (per 0.1) CFD","20.0169","20.0169","NA","NA"
"20190121","Interactive Investor","Gold (per 0.1) DFT","20.6429","18.0153","NA","NA"
"20190121","Interactive Investor","Japan 225 DFT","60.8157","28.5230","NA","NA"
"20190121","Interactive Investor","Lloyds Banking Group DFT","26.5233","26.5233","NA","NA"
"20190121","Interactive Investor","NZD/USD DFT","67.0565","67.0565","NA","NA"
"20190121","Interactive Investor","Royal Mail DFT","33.0278","33.0278","NA","NA"
"20190121","Interactive Investor","San Leon Energy PLC CFD","34.0283","34.0283","NA","NA"
"20190121","Interactive Investor","Silver (per 0.5) DFT","95.8242","98.0727","NA","NA"
"20190121","Interactive Investor","Taylor Wimpey DFT","148.1392","148.1392","NA","NA"
"20190121","Interactive Investor","Thomas Cook Group DFT","30.0249","30.0249","NA","NA"
"20190121","Interactive Investor","UK 100 CFD","155.4944","33.0274","NA","NA"
"20190121","Interactive Investor","UK 100 DFT","30.3938","19.0160","NA","NA"
"20190121","Interactive Investor","UK Crude Oil Mini (per 10) Apr 19 Spread","231.6926","19.5170","NA","NA"
"20190121","Interactive Investor","UK Crude Oil Mini (per 10) Mar 19 Spread","185.0628","185.0628","NA","NA"
"20190121","Interactive Investor","US Crude Oil (per 0.01) Apr 19 Spread","30.0182","30.0182","NA","NA"
"20190121","Interactive Investor","US Crude Oil (per 0.01) Feb 19 CFD","31.0262","31.0262","NA","NA"
"20190121","Interactive Investor","US SP 500 CFD","33.0278","33.0278","NA","NA"
"20190121","Interactive Investor","US Tech 100 CFD","59.6118","27.0223","NA","NA"
"20190121","Interactive Investor","US Tech 100 DFT","12.0032","12.0032","NA","NA"
"20190121","Interactive Investor","USD/CAD","84.0712","84.0712","NA","NA"
"20190121","Interactive Investor","USD/CHF DFT","22.0183","22.0183","NA","NA"
"20190121","Interactive Investor","USD/JPY DFT","49.3749","34.0287","NA","NA"
"20190121","Interactive Investor","Wall Street CFD","38.5697","24.0199","NA","NA"
"20190121","Interactive Investor","Wall Street DFT","140.6139","24.5078","NA","NA"
"20190121","Interactive Investor","Weir Group CFD","181.1530","181.1530","NA","NA"
"20190122","Interactive Investor","AUD/CHF DFT","40.0337","40.0337","NA","NA"
"20190122","Interactive Investor","AUD/JPY DFT","24.0204","24.0204","NA","NA"
"20190122","Interactive Investor","Australia 200 CFD","18.5156","18.5156","NA","NA"
"20190122","Interactive Investor","Australia 200 DFT","14.0158","13.5111","NA","NA"
"20190122","Interactive Investor","Cairn Energy DFT","25.0212","25.0212","NA","NA"
"20190122","Interactive Investor","EnQuest Plc DFT","20.5182","20.0188","NA","NA"
"20190122","Interactive Investor","EUR/GBP","18.0152","18.0152","NA","NA"
"20190122","Interactive Investor","EUR/GBP DFT","65.7223","22.0186","NA","NA"
"20190122","Interactive Investor","EUR/USD","30.7757","27.0225","NA","NA"
"20190122","Interactive Investor","EUR/USD DFT","23.3102","21.0187","NA","NA"
"20190122","Interactive Investor","France 40 DFT","57.2982","17.5156","NA","NA"
"20190122","Interactive Investor","GBP/CAD","20.0169","20.0169","NA","NA"
"20190122","Interactive Investor","GBP/CHF","39.0407","39.0407","NA","NA"
"20190122","Interactive Investor","GBP/NZD","94.0793","94.0793","NA","NA"
"20190122","Interactive Investor","GBP/USD","25.3443","20.0170","NA","NA"
"20190122","Interactive Investor","GBP/USD DFT","100.6710","20.5172","NA","NA"
"20190122","Interactive Investor","Genel Energy DFT","22.5188","22.5187","NA","NA"
"20190122","Interactive Investor","General Elec Co CFD","31.0265","31.0265","NA","NA"
"20190122","Interactive Investor","Germany 30 CFD","32.7037","20.0168","NA","NA"
"20190122","Interactive Investor","Germany 30 DFT","62.3270","19.0150","NA","NA"
"20190122","Interactive Investor","Glencore PLC DFT","34.0283","34.0283","NA","NA"
"20190122","Interactive Investor","Gold (per 0.1) CFD","22.0183","22.0183","NA","NA"
"20190122","Interactive Investor","Gold (per 0.1) DFT","20.6186","24.0207","NA","NA"
"20190122","Interactive Investor","Hastings Group Holdings DFT","30.0253","30.0253","NA","NA"
"20190122","Interactive Investor","Italy 40 CFD","36.3639","33.0282","NA","NA"
"20190122","Interactive Investor","IWG PLC CFD","47.0396","47.0396","NA","NA"
"20190122","Interactive Investor","Japan 225 DFT","118.3578","25.0406","NA","NA"
"20190122","Interactive Investor","John Wood Group DFT","35.0294","34.5292","NA","NA"
"20190122","Interactive Investor","Lloyds Banking Group DFT","16.5140","16.5140","NA","NA"
"20190122","Interactive Investor","Marks and Spencer CFD","31.0261","31.0261","NA","NA"
"20190122","Interactive Investor","NZD/CAD DFT","19.0145","19.0145","NA","NA"
"20190122","Interactive Investor","NZD/CHF DFT","18.0156","18.0156","NA","NA"
"20190122","Interactive Investor","NZD/JPY DFT","47.0390","47.0390","NA","NA"
"20190122","Interactive Investor","Oil States International DFT","14.0118","14.0118","NA","NA"
"20190122","Interactive Investor","Platinum (per 0.1) Apr 19 Spread","39.0328","39.0328","NA","NA"
"20190122","Interactive Investor","Premier Oil DFT","26.1897","25.0211","NA","NA"
"20190122","Interactive Investor","Silver (per 0.5) DFT","23.0117","23.0116","NA","NA"
"20190122","Interactive Investor","Thomas Cook Group DFT","37.0219","37.0219","NA","NA"
"20190122","Interactive Investor","Trifast PLC DFT","36.0308","36.0308","NA","NA"
"20190122","Interactive Investor","UK 100 CFD","26.1750","21.5185","NA","NA"
"20190122","Interactive Investor","UK 100 DFT","19.1426","18.0136","NA","NA"
"20190122","Interactive Investor","UK Crude Oil Mini (per 10) Apr 19 Spread","19.7667","20.0169","NA","NA"
"20190122","Interactive Investor","US Crude Oil (per 0.01) Apr 19 CFD","27.0228","27.0228","NA","NA"
"20190122","Interactive Investor","US SP 500 CFD","88.5727","88.5727","NA","NA"
"20190122","Interactive Investor","US SP 500 DFT","88.0743","88.0743","NA","NA"
"20190122","Interactive Investor","US Tech 100 CFD","24.3658","22.0182","NA","NA"
"20190122","Interactive Investor","US Tech 100 DFT","73.0613","14.0181","NA","NA"
"20190122","Interactive Investor","USD/CAD","25.4213","20.0168","NA","NA"
"20190122","Interactive Investor","USD/CAD DFT","26.0216","26.0216","NA","NA"
"20190122","Interactive Investor","USD/CHF DFT","273.2307","273.2307","NA","NA"
"20190122","Interactive Investor","USD/JPY DFT","36.0300","36.0300","NA","NA"
"20190122","Interactive Investor","Volatility Index Feb 19 CFD","30.0249","30.0249","NA","NA"
"20190122","Interactive Investor","Wall Street CFD","25.3584","20.0388","NA","NA"
"20190122","Interactive Investor","Wall Street DFT","41.3788","14.0116","NA","NA"
"20190122","Interactive Investor","Whitbread CFD","31.0258","31.0258","NA","NA"
"20190123","Interactive Investor","AUD/CAD DFT","22.0181","22.0181","NA","NA"
"20190123","Interactive Investor","AUD/CHF DFT","10.0084","10.0084","NA","NA"
"20190123","Interactive Investor","AUD/JPY DFT","13.0108","13.0108","NA","NA"
"20190123","Interactive Investor","AUD/NZD DFT","22.0184","16.0135","NA","NA"
"20190123","Interactive Investor","AUD/USD","34.2791","21.0176","NA","NA"
"20190123","Interactive Investor","AUD/USD DFT","22.6190","19.0157","NA","NA"
"20190123","Interactive Investor","Australia 200 DFT","17.7630","15.0156","NA","NA"
"20190123","Interactive Investor","AVI Global Trust CFD","72.0598","72.0598","NA","NA"
"20190123","Interactive Investor","British American Tobacco DFT","69.8586","32.0262","NA","NA"
"20190123","Interactive Investor","CAD/CHF DFT","14.0118","14.0118","NA","NA"
"20190123","Interactive Investor","CAD/JPY DFT","30.6924","36.0300","NA","NA"
"20190123","Interactive Investor","Cairn Energy DFT","20.6424","21.0175","NA","NA"
"20190123","Interactive Investor","CHF/JPY DFT","18.6824","17.0146","NA","NA"
"20190123","Interactive Investor","Debenhams DFT","30.8592","14.0119","NA","NA"
"20190123","Interactive Investor","Dixons Carphone PLC DFT","19.0159","19.0159","NA","NA"
"20190123","Interactive Investor","EUR/AUD DFT","14.0118","14.0118","NA","NA"
"20190123","Interactive Investor","EUR/CAD DFT","10.0080","10.0080","NA","NA"
"20190123","Interactive Investor","EUR/CHF DFT","19.0160","19.0160","NA","NA"
"20190123","Interactive Investor","EUR/GBP","32.2773","34.0284","NA","NA"
"20190123","Interactive Investor","EUR/GBP DFT","50.6325","17.0146","NA","NA"
"20190123","Interactive Investor","EUR/JPY DFT","9.0072","9.0072","NA","NA"
"20190123","Interactive Investor","EUR/NZD DFT","15.0127","15.0127","NA","NA"
"20190123","Interactive Investor","EUR/USD","17.0142","18.0156","NA","NA"
"20190123","Interactive Investor","EUR/USD DFT","18.0160","19.0157","NA","NA"
"20190123","Interactive Investor","Ferguson CFD","42.0353","42.0353","NA","NA"
"20190123","Interactive Investor","France 40 DFT","14.0116","14.0116","NA","NA"
"20190123","Interactive Investor","Fresnillo DFT","15.0130","15.0130","NA","NA"
"20190123","Interactive Investor","Frprt-McMoran Copper and Gold DFT","34.0291","34.0291","NA","NA"
"20190123","Interactive Investor","GBP/AUD DFT","10.0080","10.0080","NA","NA"
"20190123","Interactive Investor","GBP/CAD","18.5156","18.5156","NA","NA"
"20190123","Interactive Investor","GBP/CAD DFT","10.0084","10.0084","NA","NA"
"20190123","Interactive Investor","GBP/CHF DFT","359.6318","11.0091","NA","NA"
"20190123","Interactive Investor","GBP/JPY DFT","11.0097","11.0097","NA","NA"
"20190123","Interactive Investor","GBP/NZD DFT","9.0076","9.0076","NA","NA"
"20190123","Interactive Investor","GBP/USD","112.9513","22.0189","NA","NA"
"20190123","Interactive Investor","GBP/USD DFT","55.2580","15.0117","NA","NA"
"20190123","Interactive Investor","Genel Energy DFT","54.0444","54.0444","NA","NA"
"20190123","Interactive Investor","Germany 30 CFD","27.1731","21.5187","NA","NA"
"20190123","Interactive Investor","Germany 30 DFT","44.3096","16.0135","NA","NA"
"20190123","Interactive Investor","Glencore PLC DFT","83.0691","83.0691","NA","NA"
"20190123","Interactive Investor","Gold (per 0.1) CFD","20.6837","20.0162","NA","NA"
"20190123","Interactive Investor","Gold (per 0.1) DFT","20.1561","18.5147","NA","NA"
"20190123","Interactive Investor","Gold (per 0.1) Feb 19 Spread","42.0354","42.0354","NA","NA"
"20190123","Interactive Investor","Highland Gold Mining DFT","34.0288","34.0288","NA","NA"
"20190123","Interactive Investor","International Consolidated Air (LDN) DFT","18.0149","18.0149","NA","NA"
"20190123","Interactive Investor","Investec CFD","43.5477","43.5477","NA","NA"
"20190123","Interactive Investor","ITV DFT","21.0179","21.0179","NA","NA"
"20190123","Interactive Investor","Japan 225 DFT","61.5529","38.5219","NA","NA"
"20190123","Interactive Investor","Johnson Matthey DFT","25.0207","25.0207","NA","NA"
"20190123","Interactive Investor","Marstons DFT","32.2770","30.5254","NA","NA"
"20190123","Interactive Investor","Metro Bank DFT","22.0187","22.0187","NA","NA"
"20190123","Interactive Investor","NZD/CAD DFT","20.6842","21.0181","NA","NA"
"20190123","Interactive Investor","NZD/CHF DFT","10.0088","10.0088","NA","NA"
"20190123","Interactive Investor","NZD/JPY DFT","10.0084","10.0084","NA","NA"
"20190123","Interactive Investor","NZD/USD DFT","12.0100","12.0099","NA","NA"
"20190123","Interactive Investor","Poland 20 DFT","167.1387","167.1387","NA","NA"
"20190123","Interactive Investor","Range Resources DFT","96.5892","96.5891","NA","NA"
"20190123","Interactive Investor","Rhythmone DFT","27.8234","31.0262","NA","NA"
"20190123","Interactive Investor","RPC Group DFT","55.0466","55.0466","NA","NA"
"20190123","Interactive Investor","Silver (per 0.5) DFT","21.0023","21.0023","NA","NA"
"20190123","Interactive Investor","Silver Mini (per 5) DFT","19.5164","19.5164","NA","NA"
"20190123","Interactive Investor","Taylor Wimpey DFT","497.4463","497.4463","NA","NA"
"20190123","Interactive Investor","Tesco DFT","38.0316","38.0316","NA","NA"
"20190123","Interactive Investor","Tesla Motors DFT","151.1254","151.1254","NA","NA"
"20190123","Interactive Investor","Thomas Cook Group DFT","15.0124","15.0124","NA","NA"
"20190123","Interactive Investor","UK 100 CFD","26.8037","20.0169","NA","NA"
"20190123","Interactive Investor","UK 100 DFT","20.5572","17.0159","NA","NA"
"20190123","Interactive Investor","UK Crude Oil Mar 19 Spread","41.0341","41.0341","NA","NA"
"20190123","Interactive Investor","UK Crude Oil Mini (per 10) Apr 19 Spread","21.0149","21.0149","NA","NA"
"20190123","Interactive Investor","UK Oil and Gas Investments Plc DFT","19.6831","15.0125","NA","NA"
"20190123","Interactive Investor","US Crude Oil (per 0.01) Apr 19 CFD","36.0299","36.0299","NA","NA"
"20190123","Interactive Investor","US Crude Oil (per 0.01) Mar 19 CFD","83.0688","83.0687","NA","NA"
"20190123","Interactive Investor","US SP 500 CFD","20.3478","18.0073","NA","NA"
"20190123","Interactive Investor","US SP 500 DFT","17.0184","16.5110","NA","NA"
"20190123","Interactive Investor","US Tech 100 CFD","42.9969","21.0175","NA","NA"
"20190123","Interactive Investor","US Tech 100 DFT","20.0164","20.0164","NA","NA"
"20190123","Interactive Investor","USD/CAD","22.3517","18.0152","NA","NA"
"20190123","Interactive Investor","USD/CAD DFT","15.0126","15.0126","NA","NA"
"20190123","Interactive Investor","USD/CHF DFT","10.0089","10.0089","NA","NA"
"20190123","Interactive Investor","USD/JPY DFT","25.4509","25.0215","NA","NA"
"20190123","Interactive Investor","Wall Street CFD","29.4273","21.5212","NA","NA"
"20190123","Interactive Investor","Wall Street DFT","27.8221","14.0334","NA","NA"
"20190123","Interactive Investor","Whitbread CFD","55.0468","55.0468","NA","NA"
"20190124","Interactive Investor","AUD/USD","25.8967","20.0165","NA","NA"
"20190124","Interactive Investor","AUD/USD DFT","25.1744","16.0139","NA","NA"
"20190124","Interactive Investor","BCA Marketplace Plc CFD","50.0426","50.0426","NA","NA"
"20190124","Interactive Investor","BP DFT","39.0324","39.0324","NA","NA"
"20190124","Interactive Investor","British American Tobacco DFT","88.0731","88.0731","NA","NA"
"20190124","Interactive Investor","Cairn Energy CFD","28.0232","28.0232","NA","NA"
"20190124","Interactive Investor","Debenhams DFT","35.0291","35.0291","NA","NA"
"20190124","Interactive Investor","EUR/GBP","19.5162","19.5162","NA","NA"
"20190124","Interactive Investor","EUR/GBP DFT","45.0174","19.0157","NA","NA"
"20190124","Interactive Investor","EUR/USD","26.0223","20.0166","NA","NA"
"20190124","Interactive Investor","EUR/USD DFT","29.8039","21.0178","NA","NA"
"20190124","Interactive Investor","France 40 DFT","82.4619","82.4618","NA","NA"
"20190124","Interactive Investor","Fresnillo DFT","26.5218","26.5218","NA","NA"
"20190124","Interactive Investor","GBP/CAD","16.0133","16.0133","NA","NA"
"20190124","Interactive Investor","GBP/USD","23.1855","22.0183","NA","NA"
"20190124","Interactive Investor","GBP/USD DFT","16.9019","14.0116","NA","NA"
"20190124","Interactive Investor","Germany 30 CFD","25.4643","21.0188","NA","NA"
"20190124","Interactive Investor","Germany 30 DFT","20.0288","15.0122","NA","NA"
"20190124","Interactive Investor","Glencore PLC DFT","25.0406","25.0406","NA","NA"
"20190124","Interactive Investor","Gold (per 0.1) CFD","28.2735","27.0226","NA","NA"
"20190124","Interactive Investor","Gold (per 0.1) DFT","19.7762","18.8065","NA","NA"
"20190124","Interactive Investor","Gold Mini DFT ","12.5103","12.5102","NA","NA"
"20190124","Interactive Investor","International Consolidated Air (LDN) DFT","29.0241","29.0241","NA","NA"
"20190124","Interactive Investor","Investec CFD","30.0256","30.0256","NA","NA"
"20190124","Interactive Investor","Japan 225 DFT","15.5112","13.5073","NA","NA"
"20190124","Interactive Investor","Marstons DFT","82.4100","27.0224","NA","NA"
"20190124","Interactive Investor","NZD/JPY DFT","22.0182","22.0182","NA","NA"
"20190124","Interactive Investor","NZD/USD DFT","35.0295","35.0295","NA","NA"
"20190124","Interactive Investor","Platinum (per 0.1) Apr 19 Spread","18.3915","14.0114","NA","NA"
"20190124","Interactive Investor","Royal Mail DFT","31.0262","31.0262","NA","NA"
"20190124","Interactive Investor","Silver (per 0.5) DFT","45.0374","45.0374","NA","NA"
"20190124","Interactive Investor","Taylor Wimpey DFT","34.0313","34.0313","NA","NA"
"20190124","Interactive Investor","Tesco DFT","22.0190","22.0190","NA","NA"
"20190124","Interactive Investor","Thomas Cook Group Mar 19 Spread","35.0441","35.0441","NA","NA"
"20190124","Interactive Investor","UK 100 CFD","55.0359","19.0154","NA","NA"
"20190124","Interactive Investor","UK 100 DFT","17.0160","14.0122","NA","NA"
"20190124","Interactive Investor","UK Crude Oil Mar 19 Spread","30.0253","30.0253","NA","NA"
"20190124","Interactive Investor","UK Crude Oil Mini (per 10) Apr 19 Spread","19.0161","19.0161","NA","NA"
"20190124","Interactive Investor","US Crude Oil (per 0.01) Apr 19 CFD","20.0174","20.0174","NA","NA"
"20190124","Interactive Investor","US Crude Oil (per 0.01) Mar 19 CFD","23.0193","23.0192","NA","NA"
"20190124","Interactive Investor","US SP 500 CFD","17.6815","18.0156","NA","NA"
"20190124","Interactive Investor","US SP 500 DFT","17.0145","17.0145","NA","NA"
"20190124","Interactive Investor","US Tech 100 CFD","28.3704","23.0198","NA","NA"
"20190124","Interactive Investor","US Tech 100 DFT","31.0149","20.9867","NA","NA"
"20190124","Interactive Investor","USD/JPY DFT","23.8200","24.0203","NA","NA"
"20190124","Interactive Investor","Vodafone Group (LSE) DFT","22.0183","22.0183","NA","NA"
"20190124","Interactive Investor","Wall Street CFD","38.9194","21.0179","NA","NA"
"20190124","Interactive Investor","Wall Street DFT","25.1008","14.0115","NA","NA"
"20190125","Interactive Investor","AUD/CHF DFT","28.0288","30.0254","NA","NA"
"20190125","Interactive Investor","AUD/USD","327.4704","24.0199","NA","NA"
"20190125","Interactive Investor","AUD/USD DFT","16.2035","13.5159","NA","NA"
"20190125","Interactive Investor","Australia 200 DFT","18.0137","17.5145","NA","NA"
"20190125","Interactive Investor","Blue Prism Group Plc DFT","49.0408","17.0144","NA","NA"
"20190125","Interactive Investor","Coffee C (per 0.1) Mar 19 Spread","154.1299","154.1299","NA","NA"
"20190125","Interactive Investor","EUR/GBP","32.0268","32.0267","NA","NA"
"20190125","Interactive Investor","EUR/GBP DFT","17.3494","19.0158","NA","NA"
"20190125","Interactive Investor","EUR/JPY DFT","20.0158","20.0158","NA","NA"
"20190125","Interactive Investor","EUR/USD","35.5749","18.0148","NA","NA"
"20190125","Interactive Investor","EUR/USD DFT","25.2052","20.0166","NA","NA"
"20190125","Interactive Investor","Fevertree Drk DFT","27.3979","19.0159","NA","NA"
"20190125","Interactive Investor","Fresnillo DFT","30.0211","30.0211","NA","NA"
"20190125","Interactive Investor","GBP/USD","21.3512","21.0175","NA","NA"
"20190125","Interactive Investor","GBP/USD DFT","74.1168","20.0169","NA","NA"
"20190125","Interactive Investor","Germany 30 CFD","39.5239","22.9965","NA","NA"
"20190125","Interactive Investor","Germany 30 DFT","18.8859","16.0103","NA","NA"
"20190125","Interactive Investor","Gold (per 0.1) CFD","24.0221","24.0221","NA","NA"
"20190125","Interactive Investor","Gold (per 0.1) DFT","58.8827","22.0184","NA","NA"
"20190125","Interactive Investor","Gold Mini CFD","19.0162","19.0162","NA","NA"
"20190125","Interactive Investor","GVC Holdings DFT","28.0233","28.0233","NA","NA"
"20190125","Interactive Investor","Hong Kong 50 DFT","150.1247","150.1247","NA","NA"
"20190125","Interactive Investor","Italy 40 CFD","20.5172","20.5172","NA","NA"
"20190125","Interactive Investor","Lloyds Banking Group DFT","25.0216","25.0215","NA","NA"
"20190125","Interactive Investor","Poland 20 DFT","163.1374","163.1374","NA","NA"
"20190125","Interactive Investor","Silver (per 0.5) DFT","20.0168","19.0161","NA","NA"
"20190125","Interactive Investor","Silver Mini (per 5) CFD","17.5148","17.0145","NA","NA"
"20190125","Interactive Investor","Silver Mini (per 5) DFT","23.0183","23.0183","NA","NA"
"20190125","Interactive Investor","Tesco DFT","42.0349","42.0349","NA","NA"
"20190125","Interactive Investor","UK 100 CFD","29.3390","21.0177","NA","NA"
"20190125","Interactive Investor","UK 100 DFT","28.3144","18.0152","NA","NA"
"20190125","Interactive Investor","US Crude Oil (per 0.01) Apr 19 CFD","22.0185","22.0185","NA","NA"
"20190125","Interactive Investor","US SP 500 CFD","28.0256","23.0221","NA","NA"
"20190125","Interactive Investor","US SP 500 DFT","38.6990","29.0245","NA","NA"
"20190125","Interactive Investor","US SP 500 Mar 19 Spread","18.0150","18.0149","NA","NA"
"20190125","Interactive Investor","US Tech 100 CFD","28.4139","25.5217","NA","NA"
"20190125","Interactive Investor","US Tech 100 DFT","54.4788","19.5162","NA","NA"
"20190125","Interactive Investor","USD/JPY DFT","26.2712","23.5196","NA","NA"
"20190125","Interactive Investor","Wall Street CFD","57.4061","19.0160","NA","NA"
"20190125","Interactive Investor","Wall Street DFT","48.7395","15.0127","NA","NA"
"20190125","Interactive Investor","Weir Group CFD","47.0395","47.0395","NA","NA"
"20190128","Interactive Investor","Antofagasta DFT","30.0249","30.0249","NA","NA"
"20190128","Interactive Investor","Barclays (UK) DFT","191.1632","191.1632","NA","NA"
"20190128","Interactive Investor","Coffee C (per 0.1) Mar 19 Spread","37.0310","31.5265","NA","NA"
"20190128","Interactive Investor","ConvaTec Group PLC DFT","30.0249","30.0249","NA","NA"
"20190128","Interactive Investor","CYBG PLC DFT","20.0162","20.0162","NA","NA"
"20190128","Interactive Investor","Debenhams DFT","22.0185","22.0185","NA","NA"
"20190128","Interactive Investor","DS Smith DFT","33.0279","33.0279","NA","NA"
"20190128","Interactive Investor","EUR/GBP","24.0200","24.0200","NA","NA"
"20190128","Interactive Investor","EUR/GBP DFT","23.0962","20.0170","NA","NA"
"20190128","Interactive Investor","EUR/USD DFT","48.0415","22.0205","NA","NA"
"20190128","Interactive Investor","Evraz Plc DFT","20.0168","20.0168","NA","NA"
"20190128","Interactive Investor","Experian plc DFT","14.0142","14.0142","NA","NA"
"20190128","Interactive Investor","Frprt-McMoran Copper and Gold DFT","33.5281","29.0243","NA","NA"
"20190128","Interactive Investor","GBP/AUD DFT","26.2223","21.0185","NA","NA"
"20190128","Interactive Investor","GBP/JPY DFT","35.5297","35.5297","NA","NA"
"20190128","Interactive Investor","GBP/USD","44.8706","23.0191","NA","NA"
"20190128","Interactive Investor","GBP/USD DFT","20.5697","17.0147","NA","NA"
"20190128","Interactive Investor","Genel Energy DFT","259.8185","18.0153","NA","NA"
"20190128","Interactive Investor","Germany 30 CFD","31.4023","23.5312","NA","NA"
"20190128","Interactive Investor","Germany 30 DFT","21.3453","16.0133","NA","NA"
"20190128","Interactive Investor","Gold (per 0.1) CFD","25.0212","25.0212","NA","NA"
"20190128","Interactive Investor","Gold (per 0.1) DFT","31.7500","21.0181","NA","NA"
"20190128","Interactive Investor","Gold Mini DFT ","22.0184","19.0158","NA","NA"
"20190128","Interactive Investor","GVC Holdings DFT","16.0130","16.0130","NA","NA"
"20190128","Interactive Investor","Hong Kong 50 DFT","15.0125","15.0125","NA","NA"
"20190128","Interactive Investor","International Consolidated Air (LDN) DFT","38.0328","38.0328","NA","NA"
"20190128","Interactive Investor","Italy 40 CFD","21.0174","21.0174","NA","NA"
"20190128","Interactive Investor","Japan 225 DFT","16.0139","16.0139","NA","NA"
"20190128","Interactive Investor","Lloyds Banking Group DFT","16.5138","16.5138","NA","NA"
"20190128","Interactive Investor","Natural Gas (per 0.001) Feb 19 Spread","24.0205","24.0205","NA","NA"
"20190128","Interactive Investor","Oil States International DFT","22.0186","22.0186","NA","NA"
"20190128","Interactive Investor","Poland 20 DFT","24.0198","24.0198","NA","NA"
"20190128","Interactive Investor","Premier Oil DFT","14.0116","14.0116","NA","NA"
"20190128","Interactive Investor","Royal Mail DFT","26.0216","26.0216","NA","NA"
"20190128","Interactive Investor","Silver (per 0.5) DFT","27.0226","31.0258","NA","NA"
"20190128","Interactive Investor","Sirius Minerals Plc DFT","24.0198","24.0198","NA","NA"
"20190128","Interactive Investor","Thomas Cook Group DFT","35.0291","35.0291","NA","NA"
"20190128","Interactive Investor","UK 100 CFD","34.5559","19.0160","NA","NA"
"20190128","Interactive Investor","UK 100 DFT","62.1151","18.5174","NA","NA"
"20190128","Interactive Investor","US Crude Oil (per 0.01) Apr 19 CFD","24.0202","24.0202","NA","NA"
"20190128","Interactive Investor","US Crude Oil (per 0.01) Mar 19 CFD","24.0198","24.0198","NA","NA"
"20190128","Interactive Investor","US SP 500 DFT","45.8721","20.0171","NA","NA"
"20190128","Interactive Investor","US Tech 100 CFD","57.3490","23.5204","NA","NA"
"20190128","Interactive Investor","US Tech 100 DFT","17.7695","14.0129","NA","NA"
"20190128","Interactive Investor","USD/JPY DFT","20.2171","20.5172","NA","NA"
"20190128","Interactive Investor","Wall Street CFD","46.7009","19.0160","NA","NA"
"20190128","Interactive Investor","Wall Street DFT","41.3240","15.5116","NA","NA"
"20190128","Interactive Investor","Wheaton Precious Metals Corp DFT","30.0249","30.0249","NA","NA"
"20190129","Interactive Investor","Assura PLC DFT","43.0363","43.0363","NA","NA"
"20190129","Interactive Investor","Australia 200 DFT","32.6107","21.0179","NA","NA"
"20190129","Interactive Investor","Barrick Gold Corp USD DFT","59.0495","59.0495","NA","NA"
"20190129","Interactive Investor","BP DFT","30.0254","30.0254","NA","NA"
"20190129","Interactive Investor","Centamin (LSE)  DFT","50.0426","22.0185","NA","NA"
"20190129","Interactive Investor","China A50 CFD","24.0206","24.0206","NA","NA"
"20190129","Interactive Investor","Debenhams DFT","30.5258","30.5257","NA","NA"
"20190129","Interactive Investor","EUR/GBP DFT","26.4559","20.0166","NA","NA"
"20190129","Interactive Investor","EUR/USD","190.1612","34.0305","NA","NA"
"20190129","Interactive Investor","EUR/USD DFT","20.1841","19.5164","NA","NA"
"20190129","Interactive Investor","GBP/JPY DFT","19.0174","19.0174","NA","NA"
"20190129","Interactive Investor","GBP/USD","27.6901","20.5170","NA","NA"
"20190129","Interactive Investor","GBP/USD DFT","47.3449","15.0372","NA","NA"
"20190129","Interactive Investor","Germany 30 CFD","22.5687","22.0187","NA","NA"
"20190129","Interactive Investor","Germany 30 DFT","19.2137","14.0120","NA","NA"
"20190129","Interactive Investor","Glencore PLC DFT","71.4010","71.0590","NA","NA"
"20190129","Interactive Investor","Gold (per 0.1) CFD","23.8162","21.0177","NA","NA"
"20190129","Interactive Investor","Gold (per 0.1) DFT","20.2664","19.0162","NA","NA"
"20190129","Interactive Investor","Gold Mini DFT ","223.9885","15.0127","NA","NA"
"20190129","Interactive Investor","Italy 40 CFD","29.0245","29.0245","NA","NA"
