"DateKey","MarketId","AssetClass","MarketName","AvgSpreadInHours","AvgSpreadOutOfHours","ClientRegulatoryClassification","OverOurSizeSpread"
"20180129","400530264","Equity - Common Stock","Glencore PLC CFD",".05",".00","Retail",".00"
"20180129","400615724","Equity - Common Stock","Barclays (UK) DFT",".47",".00","Retail",".00"
"20180129","400615733","Equity - Common Stock","Centrica DFT",".31",".00","Retail",".00"
"20180129","400615774","Equity - Common Stock","Shire plc DFT","7.00",".00","Retail",".00"
"20180129","400615778","Equity - Common Stock","Standard Chartered (LSE) DFT","1.70",".00","Retail",".00"
"20180129","400615867","Equity - Common Stock","Gilead Sciences DFT","8.80",".00","Retail",".00"
"20180129","400615987","Equity - Common Stock","Tullow Oil DFT","1.10",".00","Retail",".00"
"20180129","400616091","Equity - Common Stock","Alphabet Inc A DFT","31.00",".00","Retail",".00"
"20180129","401469219","Equity - Common Stock","ProShares Ultra Nasdaq Biotech ETF Jun 18 Spread","32.80",".00","Retail",".00"
"20180129","401470163","Equity - Common Stock","Steinhoff International Holdings N.V. CFD",".00",".00","Retail",".00"
"20180129","401435324","Equity - Common Stock","Activision Blizzard Mar 18 Spread","12.70",".00","Retail",".00"
"20180129","400616816","Equity - Common Stock","Dignity DFT","6.00",".00","Retail",".00"
"20180129","400616829","Equity - Common Stock","Fresnillo DFT","3.70",".00","Retail",".00"
"20180129","400617118","Equity - Common Stock","Connect Group Plc DFT",".40",".00","Retail",".00"
"20180129","400899821","Equity - Common Stock","Twitter DFT","7.00",".00","Retail",".00"
"20180129","401071832","Equity - Common Stock","Wizz Air Holdings DFT","8.00",".00","Retail",".00"
"20180129","400616681","Equity - Common Stock","Suntrust Banks DFT","8.80",".00","Retail",".00"
"20180129","401187493","Equity - Common Stock","Lonmin DFT",".87",".00","Retail",".00"
"20180130","133500","Equity - Common Stock","Amazon.com CFD",".69",".00","Retail",".00"
"20180130","99711","Equity - Common Stock","Centrica CFD",".05",".00","Retail",".00"
"20180130","99723","Equity - Common Stock","Barclays (UK) CFD",".10",".00","Retail",".00"
"20180130","99756","Equity - Common Stock","Lloyds Banking Group CFD",".01",".00","Retail",".00"
"20180130","100161","Equity - Common Stock","RBS Group (LSE) CFD",".10",".00","Retail",".00"
"20180130","400530264","Equity - Common Stock","Glencore PLC CFD",".60",".00","Retail",".00"
"20180130","400615724","Equity - Common Stock","Barclays (UK) DFT",".52",".00","Retail",".00"
"20180130","400615730","Equity - Common Stock","BP DFT","1.10",".00","Retail",".00"
"20180130","400615733","Equity - Common Stock","Centrica DFT",".37",".00","Retail",".00"
"20180130","400615753","Equity - Common Stock","Lloyds Banking Group DFT",".16",".00","Retail",".00"
"20180130","400615756","Equity - Common Stock","National Grid DFT","1.90",".00","Retail",".00"
"20180130","400615966","Equity - Common Stock","N Brown Group plc DFT","1.80",".00","Retail",".00"
"20180130","401470163","Equity - Common Stock","Steinhoff International Holdings N.V. CFD",".00",".00","Retail",".00"
"20180130","401432800","Equity - Common Stock","Intl Consolidated Air (LDN) Mar 18 Spread","4.13",".00","Retail",".00"
"20180130","400616481","Equity - Common Stock","Centamin (LSE)  DFT",".74",".00","Retail",".00"
"20180130","400616500","Equity - Common Stock","Faroe Petroleum DFT","1.00",".00","Retail",".00"
"20180130","400616581","Equity - Common Stock","TP ICAP DFT","2.40",".00","Retail",".00"
"20180130","400693444","Equity - Common Stock","Sirius Minerals Plc DFT",".17",".00","Retail",".00"
"20180130","401050465","Equity - Common Stock","Indivior Plc DFT","1.80",".00","Retail",".00"
"20180130","401187493","Equity - Common Stock","Lonmin DFT","1.00",".00","Retail",".00"
"20180130","401392665","Equity - Common Stock","Eddie Stobart Logistics CFD","5.00",".00","Retail",".00"
"20180130","400209832","Equity - Common Stock","McKesson Corp CFD",".14",".00","Retail",".00"
"20180130","400616240","Equity - Common Stock","IG Group Holdings DFT","4.20",".00","Retail",".00"
"20180131","99693","Equity - Common Stock","Marks and Spencer CFD",".20",".00","Retail",".00"
"20180131","99720","Equity - Common Stock","Capita Group CFD",".68",".00","Retail",".00"
"20180131","99889","Equity - Common Stock","Taylor Wimpey CFD",".05",".00","Retail",".00"
"20180131","99999","Equity - Common Stock","ENI CFD",".01",".00","Retail",".00"
"20180131","400165164","Equity - Common Stock","Rambus CFD",".01",".00","Retail",".00"
"20180131","400401699","Equity - Common Stock","Tesla Motors CFD",".25",".00","Retail",".00"
"20180131","400615722","Equity - Common Stock","Astrazeneca Plc (LSE) DFT","10.30",".00","Retail",".00"
"20180131","400615730","Equity - Common Stock","BP DFT","1.10",".00","Retail",".00"
"20180131","400615732","Equity - Common Stock","BT Group DFT",".56",".00","Retail",".00"
"20180131","400615735","Equity - Common Stock","Capita Group DFT",".80",".00","Retail",".00"
"20180131","400615742","Equity - Common Stock","Glaxosmithkline DFT","3.10",".00","Retail",".00"
"20180131","400615753","Equity - Common Stock","Lloyds Banking Group DFT",".15",".00","Professional",".00"
"20180131","400615753","Equity - Common Stock","Lloyds Banking Group DFT",".16",".00","Retail",".00"
"20180131","400615756","Equity - Common Stock","National Grid DFT","1.85",".00","Retail",".00"
"20180131","400615774","Equity - Common Stock","Shire plc DFT","7.25",".00","Retail",".00"
"20180131","133500","Equity - Common Stock","Amazon.com CFD",".82",".00","Retail",".00"
"20180131","401467424","Equity - Common Stock","Microsoft Corp Jun 18 Spread","12.60",".00","Retail",".00"
"20180131","401434656","Equity - Common Stock","TalkTalk Telecom Group Plc Mar 18 Spread","1.40",".00","Retail",".00"
"20180131","401435194","Equity - Common Stock","Apple Inc Mar 18 Spread","11.00",".00","Retail",".00"
"20180131","401219466","Equity - Common Stock","Purplebricks Group PLC DFT","3.50",".00","Retail",".00"
"20180131","400616829","Equity - Common Stock","Fresnillo DFT","3.70",".00","Retail",".00"
"20180131","400617353","Equity - Common Stock","TalkTalk Telecom Group Plc DFT",".81",".00","Retail",".00"
"20180131","401060153","Equity - Common Stock","B&M European Value Retail SA DFT","2.00",".00","Retail",".00"
"20180201","99720","Equity - Common Stock","Capita Group CFD",".30",".00","Retail",".00"
"20180201","99733","Equity - Common Stock","Rio Tinto (LSE) CFD","1.00",".00","Retail",".00"
"20180201","99758","Equity - Common Stock","Vodafone Group (LSE) CFD",".05",".00","Retail",".00"
"20180201","100685","Equity - Common Stock","Victrex plc CFD","4.00",".00","Retail",".00"
"20180201","100984","Equity - Common Stock","Vedanta Resources CFD",".80",".00","Retail",".00"
"20180201","400616125","Equity - Common Stock","IQE DFT",".70",".00","Retail",".00"
"20180201","400616107","Equity - Common Stock","Nestle DFT","20.01",".00","Retail",".00"
"20180201","133498","Equity - Common Stock","Apple Inc CFD",".01",".00","Retail",".00"
"20180201","400177185","Equity - Common Stock","Dignity CFD","2.00",".00","Retail",".00"
"20180201","400209832","Equity - Common Stock","McKesson Corp CFD","3.12",".00","Retail",".00"
"20180201","400530264","Equity - Common Stock","Glencore PLC CFD",".15",".00","Retail",".00"
"20180201","400588463","Equity - Common Stock","Polymetal International PLC CFD",".80",".00","Retail",".00"
"20180201","400615722","Equity - Common Stock","Astrazeneca Plc (LSE) DFT","10.75",".00","Retail",".00"
"20180201","400615732","Equity - Common Stock","BT Group DFT",".56",".00","Retail",".00"
"20180201","400615733","Equity - Common Stock","Centrica DFT",".36",".00","Retail",".00"
"20180201","400615735","Equity - Common Stock","Capita Group DFT","1.12",".00","Retail",".00"
"20180201","400615740","Equity - Common Stock","ITV DFT",".44",".00","Retail",".00"
"20180201","400615742","Equity - Common Stock","Glaxosmithkline DFT","2.80",".00","Retail",".00"
"20180201","400615755","Equity - Common Stock","WM Morrison Supermarkets DFT",".60",".00","Retail",".00"
"20180201","400615778","Equity - Common Stock","Standard Chartered (LSE) DFT","2.00",".00","Retail",".00"
"20180201","400615791","Equity - Common Stock","Easyjet DFT","3.80",".00","Retail",".00"
"20180201","400615803","Equity - Common Stock","General Electric Co DFT","7.60",".00","Retail",".00"
"20180201","400615832","Equity - Common Stock","Amazon.com DFT","54.80",".00","Retail",".00"
"20180201","400615867","Equity - Common Stock","Gilead Sciences DFT","16.90",".00","Retail",".00"
"20180201","400615923","Equity - Common Stock","Nvidia Corp. DFT","14.00",".00","Retail",".00"
"20180201","400615982","Equity - Common Stock","Serco Group DFT",".54",".00","Retail",".00"
"20180201","400616060","Equity - Common Stock","Netflix DFT","50.50",".00","Retail",".00"
"20180201","400616091","Equity - Common Stock","Alphabet Inc A DFT","124.00",".00","Retail",".00"
"20180201","400616096","Equity - Common Stock","Advanced Micro Devices DFT","6.70",".00","Retail",".00"
"20180201","401432664","Equity - Common Stock","Banco Comercial Portugues Mar 18 Spread",".22",".00","Retail",".00"
"20180201","401432800","Equity - Common Stock","Intl Consolidated Air (LDN) Mar 18 Spread","4.30",".00","Retail",".00"
"20180201","401435079","Equity - Common Stock","WalMart Stores Mar 18 Spread","32.80",".00","Retail",".00"
"20180201","401435237","Equity - Common Stock","International Paper Mar 18 Spread","25.00",".00","Retail",".00"
"20180201","401435324","Equity - Common Stock","Activision Blizzard Mar 18 Spread","17.80",".00","Retail",".00"
"20180201","400616240","Equity - Common Stock","IG Group Holdings DFT","4.10",".00","Retail",".00"
"20180201","401187492","Equity - Common Stock","Lonmin CFD",".45",".00","Retail",".00"
"20180201","401219466","Equity - Common Stock","Purplebricks Group PLC DFT","3.30",".00","Retail","3.30"
"20180201","401364771","Equity - Common Stock","Coats Group Plc DFT",".45",".00","Retail",".00"
"20180201","400616144","Equity - Common Stock","Royal Dutch Shell B DFT","5.90",".00","Retail",".00"
"20180201","400616590","Equity - Common Stock","Randgold Resources DFT","16.00",".00","Retail",".00"
"20180201","400616803","Equity - Common Stock","KCOM Group DFT",".75",".00","Retail",".00"
"20180201","400616814","Equity - Common Stock","OPG Power Ventures DFT",".60",".00","Retail",".00"
"20180201","400616826","Equity - Common Stock","Interserve DFT","1.00",".00","Retail",".00"
"20180201","400617346","Equity - Common Stock","Acacia Mining Plc DFT",".95",".00","Retail",".00"
"20180201","400661811","Equity - Common Stock","Samsung Electronics GDR (USD) DFT","329.00",".00","Retail",".00"
"20180201","400722613","Equity - Common Stock","VanEckVectors Russia ETF DFT","6.80",".00","Retail",".00"
"20180201","400899821","Equity - Common Stock","Twitter DFT","9.25",".00","Retail",".00"
"20180201","400945914","Equity - Common Stock","Boohoo.com DFT","1.10",".00","Retail",".00"
"20180201","401052993","Equity - Common Stock","Circassia Pharmaceuticals PLC DFT","3.10",".00","Retail",".00"
"20180201","401095000","Equity - Common Stock","Woodford Patient Capital Trust DFT",".50",".00","Retail",".00"
"20180202","133498","Equity - Common Stock","Apple Inc CFD",".01",".00","Retail",".00"
"20180202","400530264","Equity - Common Stock","Glencore PLC CFD",".10",".00","Retail",".00"
"20180202","400615722","Equity - Common Stock","Astrazeneca Plc (LSE) DFT","25.20",".00","Retail",".00"
"20180202","400615724","Equity - Common Stock","Barclays (UK) DFT",".43",".00","Retail",".00"
"20180202","400615730","Equity - Common Stock","BP DFT","1.10",".00","Retail",".00"
"20180202","400615732","Equity - Common Stock","BT Group DFT",".58",".00","Retail",".00"
"20180202","400615733","Equity - Common Stock","Centrica DFT",".34",".00","Retail",".00"
"20180202","400615735","Equity - Common Stock","Capita Group DFT",".90",".00","Retail",".00"
"20180202","400615753","Equity - Common Stock","Lloyds Banking Group DFT",".15",".00","Retail",".00"
"20180202","400615756","Equity - Common Stock","National Grid DFT","1.70",".00","Retail",".00"
"20180202","400615777","Equity - Common Stock","SSE PLC DFT","3.00",".00","Retail",".00"
"20180202","400615780","Equity - Common Stock","Tesco DFT",".50",".00","Professional",".00"
"20180202","400615780","Equity - Common Stock","Tesco DFT",".50",".00","Retail",".00"
"20180202","400615783","Equity - Common Stock","Vodafone Group (LSE) DFT",".56",".00","Retail",".00"
"20180202","400615790","Equity - Common Stock","Dixons Carphone PLC DFT",".54",".00","Retail",".00"
"20180202","99696","Equity - Common Stock","BT Group CFD",".10",".00","Retail",".00"
"20180202","99709","Equity - Common Stock","Prudential CFD",".50",".00","Retail",".00"
"20180202","99711","Equity - Common Stock","Centrica CFD",".08",".00","Retail",".00"
"20180202","99723","Equity - Common Stock","Barclays (UK) CFD",".04",".00","Retail",".00"
"20180202","99733","Equity - Common Stock","Rio Tinto (LSE) CFD","1.00",".00","Retail",".00"
"20180202","99756","Equity - Common Stock","Lloyds Banking Group CFD",".02",".00","Retail",".00"
"20180202","100037","Equity - Common Stock","Antofagasta CFD",".50",".00","Retail",".00"
"20180202","401432800","Equity - Common Stock","Intl Consolidated Air (LDN) Mar 18 Spread","4.17",".00","Retail",".00"
"20180202","401435089","Equity - Common Stock","SPDR Gold Trust (US) Mar 18 Spread","10.90",".00","Retail",".00"
"20180202","401364771","Equity - Common Stock","Coats Group Plc DFT","1.10",".00","Retail",".00"
"20180202","400180120","Equity - Common Stock","Gas Natural SDG SA CFD",".01",".00","Retail",".00"
"20180202","400616481","Equity - Common Stock","Centamin (LSE)  DFT","1.30",".00","Retail",".00"
"20180202","400616803","Equity - Common Stock","KCOM Group DFT",".83",".00","Retail",".00"
"20180202","400616826","Equity - Common Stock","Interserve DFT","1.05",".00","Retail",".00"
"20180202","400617667","Equity - Common Stock","Ensco Plc DFT","3.78",".00","Retail",".00"
"20180202","400617711","Equity - Common Stock","Glencore PLC DFT",".87",".00","Professional",".00"
"20180202","400696693","Equity - Common Stock","Vectura Group plc DFT",".55",".00","Retail",".00"
"20180202","400748188","Equity - Common Stock","Dno ASA DFT","2.80",".00","Retail",".00"
"20180202","400913983","Equity - Common Stock","DCC PLC DFT","11.00",".00","Retail",".00"
"20180202","401010847","Equity - Common Stock","Alibaba Group Holding CFD",".09",".00","Retail",".00"
"20180202","401035060","Equity - Common Stock","Virgin Money CFD",".20",".00","Retail",".00"
"20180202","401049275","Equity - Common Stock","Tui AG (UK) CFD","1.00",".00","Retail",".00"
"20180202","401049626","Equity - Common Stock","SPDR S&P Oil & Gas Exp & PR DFT","9.00",".00","Retail",".00"
"20180202","401087575","Equity - Common Stock","NMC Health PLC DFT","8.00",".00","Retail",".00"
"20180202","401464274","Equity - Common Stock","Bank Of America Jun 18 Spread","13.00",".00","Retail",".00"
"20180202","401467205","Equity - Common Stock","Boeing Co Jun 18 Spread","61.80",".00","Retail",".00"
"20180202","401467424","Equity - Common Stock","Microsoft Corp Jun 18 Spread","12.70",".00","Retail",".00"
"20180202","401469428","Equity - Common Stock","Facebook Jun 18 Spread","18.70",".00","Retail",".00"
"20180202","401469698","Equity - Common Stock","Nvidia Corp. Jun 18 Spread","25.70",".00","Retail",".00"
"20180205","400530264","Equity - Common Stock","Glencore PLC CFD",".65",".00","Retail",".00"
"20180205","400615719","Equity - Common Stock","Anglo American DFT","4.10",".00","Retail",".00"
"20180205","400615723","Equity - Common Stock","BAE Systems DFT","1.40",".00","Retail",".00"
"20180205","400615725","Equity - Common Stock","British American Tobacco DFT","7.17",".00","Retail",".00"
"20180205","400615731","Equity - Common Stock","Sky PLC DFT","2.60",".00","Retail",".00"
"20180205","400615732","Equity - Common Stock","BT Group DFT",".55",".00","Retail",".00"
"20180205","400615733","Equity - Common Stock","Centrica DFT",".38",".00","Retail",".00"
"20180205","400615735","Equity - Common Stock","Capita Group DFT","1.53",".00","Retail",".00"
"20180205","400615753","Equity - Common Stock","Lloyds Banking Group DFT",".16",".00","Retail",".00"
"20180205","400615756","Equity - Common Stock","National Grid DFT","2.20",".00","Retail",".00"
"20180205","400615780","Equity - Common Stock","Tesco DFT",".50",".00","Professional",".00"
"20180205","400615780","Equity - Common Stock","Tesco DFT",".60",".00","Retail",".00"
"20180205","400615787","Equity - Common Stock","Intl Consolidated Air (LDN) DFT","1.70",".00","Retail",".00"
"20180205","400615919","Equity - Common Stock","InterContinental Hotels DFT","8.33",".00","Retail",".00"
"20180205","400157780","Equity - Common Stock","BYD Company CFD",".20",".00","Retail",".00"
"20180205","400158516","Equity - Common Stock","Western Digital Corp CFD",".20",".00","Retail",".00"
"20180205","400163525","Equity - Common Stock","Great Wall Motor CFD",".01",".00","Retail",".00"
"20180205","400199829","Equity - Common Stock","Londonmetric Properity CFD",".70",".00","Retail",".00"
"20180205","400209159","Equity - Common Stock","Synaptics CFD","1.30",".00","Retail",".00"
"20180205","400209832","Equity - Common Stock","McKesson Corp CFD",".37",".00","Retail",".00"
"20180205","400233374","Equity - Common Stock","BYD Electronic CFD",".26",".00","Retail",".00"
"20180205","400263613","Equity - Common Stock","Geely Automobile Holdings Ltd CFD",".05",".00","Retail",".00"
"20180205","400401699","Equity - Common Stock","Tesla Motors CFD",".71",".00","Retail",".00"
"20180205","400616803","Equity - Common Stock","KCOM Group DFT",".60",".00","Retail",".00"
"20180205","400616814","Equity - Common Stock","OPG Power Ventures DFT",".80",".00","Retail",".00"
"20180205","400616826","Equity - Common Stock","Interserve DFT",".80",".00","Retail",".00"
"20180205","400616877","Equity - Common Stock","Berkeley Group DFT","9.00",".00","Retail",".00"
"20180205","400617530","Equity - Common Stock","Royal Carribean DFT","86.00",".00","Retail",".00"
"20180205","400617803","Equity - Common Stock","CRH Plc (LSE) DFT","7.00",".00","Retail",".00"
"20180205","400617811","Equity - Common Stock","Genel Energy DFT","1.90",".00","Retail",".00"
"20180205","400633067","Equity - Common Stock","Facebook CFD",".07",".00","Retail",".00"
"20180205","400661810","Equity - Common Stock","Samsung Electronics GDR (USD) CFD","3.00",".00","Retail",".00"
"20180205","400693444","Equity - Common Stock","Sirius Minerals Plc DFT",".21",".00","Retail",".00"
"20180205","400748188","Equity - Common Stock","Dno ASA DFT","4.15",".00","Retail",".00"
"20180205","400907618","Equity - Common Stock","Allegion Plc CFD",".75",".00","Retail",".00"
"20180205","400913983","Equity - Common Stock","DCC PLC DFT","31.00",".00","Retail",".00"
"20180205","400945913","Equity - Common Stock","Boohoo.com CFD","2.60",".00","Retail",".00"
"20180205","400954096","Equity - Common Stock","Alphabet Inc C CFD","2.75",".00","Retail",".00"
"20180205","400616177","Equity - Common Stock","Vedanta Resources DFT","5.20",".00","Retail",".00"
"20180205","400616125","Equity - Common Stock","IQE DFT",".80",".00","Retail",".00"
"20180205","400616322","Equity - Common Stock","Babcock International Group DFT","1.90",".00","Retail",".00"
"20180205","401049275","Equity - Common Stock","Tui AG (UK) CFD","2.00",".00","Retail",".00"
"20180205","401071832","Equity - Common Stock","Wizz Air Holdings DFT","16.00",".00","Retail",".00"
"20180205","401087575","Equity - Common Stock","NMC Health PLC DFT","44.00",".00","Retail",".00"
"20180205","401095000","Equity - Common Stock","Woodford Patient Capital Trust DFT","1.30",".00","Retail",".00"
"20180205","401483413","Equity - Common Stock","Cineworld RIGHTS 16 Feb DFT",".00",".00","Retail",".00"
"20180205","401433161","Equity - Common Stock","Morgan Sindall Mar 18 Spread","25.00",".00","Retail",".00"
"20180205","400616392","Equity - Common Stock","Hikma Pharmaceuticals plc DFT","9.80",".00","Retail",".00"
"20180205","400616590","Equity - Common Stock","Randgold Resources DFT","17.00",".00","Retail",".00"
"20180205","401120468","Equity - Common Stock","Tritax Big Box DFT",".80",".00","Retail",".00"
"20180205","401269219","Equity - Common Stock","First Derivatives Plc DFT","26.00",".00","Retail",".00"
"20180205","99612","Equity - Common Stock","SAP AG CFD",".03",".00","Retail",".00"
"20180205","99691","Equity - Common Stock","Anglo American CFD",".60",".00","Retail",".00"
"20180205","99693","Equity - Common Stock","Marks and Spencer CFD",".20",".00","Retail",".00"
"20180205","99698","Equity - Common Stock","Schroders CFD","2.00",".00","Retail",".00"
"20180205","99709","Equity - Common Stock","Prudential CFD","1.25",".00","Retail",".00"
"20180205","99711","Equity - Common Stock","Centrica CFD",".20",".00","Retail",".00"
"20180205","99778","Equity - Common Stock","BBA Aviation CFD","9.00",".00","Retail",".00"
"20180205","100253","Equity - Common Stock","Autodesk CFD",".21",".00","Retail",".00"
"20180205","100617","Equity - Common Stock","InterContinental Hotels CFD","7.00",".00","Retail",".00"
"20180205","107681","Equity - Common Stock","Hitachi CFD",".70",".00","Retail",".00"
"20180205","107706","Equity - Common Stock","Panasonic Corp CFD","1.50",".00","Retail",".00"
"20180205","107778","Equity - Common Stock","Softbank Group Corp CFD","14.67",".00","Retail",".00"
"20180205","133498","Equity - Common Stock","Apple Inc CFD",".12",".00","Retail",".00"
"20180205","133500","Equity - Common Stock","Amazon.com CFD",".07",".00","Retail",".00"
"20180205","136982","Equity - Common Stock","Hargreaves Lansdown CFD","1.00",".00","Retail",".00"
"20180205","137815","Equity - Common Stock","Schneider Electric SA CFD",".10",".00","Retail",".00"
"20180205","146494","Equity - Common Stock","IQE CFD",".10",".00","Retail",".10"
"20180206","99691","Equity - Common Stock","Anglo American CFD",".90",".00","Retail",".00"
"20180206","99693","Equity - Common Stock","Marks and Spencer CFD",".30",".00","Retail",".00"
"20180206","99720","Equity - Common Stock","Capita Group CFD",".35",".00","Retail",".00"
"20180206","99723","Equity - Common Stock","Barclays (UK) CFD",".02",".00","Retail",".00"
"20180206","100037","Equity - Common Stock","Antofagasta CFD",".50",".00","Retail",".00"
"20180206","100771","Equity - Common Stock","Petrofac CFD","1.05",".00","Retail",".00"
"20180206","100984","Equity - Common Stock","Vedanta Resources CFD","1.90",".00","Retail",".00"
"20180206","107513","Equity - Common Stock","Debenhams CFD",".34",".00","Retail",".00"
"20180206","122619","Equity - Common Stock","Akamai Technologies CFD",".03",".00","Retail",".00"
"20180206","133498","Equity - Common Stock","Apple Inc CFD",".07",".00","Retail",".00"
"20180206","138151","Equity - Common Stock","Nvidia Corp CFD",".17",".00","Retail",".00"
"20180206","146494","Equity - Common Stock","IQE CFD",".10",".00","Retail",".10"
"20180206","400157780","Equity - Common Stock","BYD Company CFD",".23",".00","Retail",".00"
"20180206","400165157","Equity - Common Stock","Purecircle CFD","1.00",".00","Retail",".00"
"20180206","400312742","Equity - Common Stock","Interactve Brkrs Grp Inc CFD",".08",".00","Retail",".00"
"20180206","400409208","Equity - Common Stock","Ocado Group PLC CFD",".90",".00","Retail",".00"
"20180206","400530264","Equity - Common Stock","Glencore PLC CFD",".13",".00","Retail",".00"
"20180206","400615719","Equity - Common Stock","Anglo American DFT","7.40",".00","Retail",".00"
"20180206","400615722","Equity - Common Stock","Astrazeneca Plc (LSE) DFT","10.53",".00","Retail",".00"
"20180206","400615724","Equity - Common Stock","Barclays (UK) DFT",".47",".00","Retail",".58"
"20180206","400615725","Equity - Common Stock","British American Tobacco DFT","8.21",".00","Retail",".00"
"20180206","400615730","Equity - Common Stock","BP DFT","1.10",".00","Retail",".00"
"20180206","400615732","Equity - Common Stock","BT Group DFT",".83",".00","Retail",".00"
"20180206","400615733","Equity - Common Stock","Centrica DFT",".35",".00","Retail",".00"
"20180206","400615735","Equity - Common Stock","Capita Group DFT","1.90",".00","Retail",".00"
"20180206","400615740","Equity - Common Stock","ITV DFT",".67",".00","Retail",".00"
"20180206","400615742","Equity - Common Stock","Glaxosmithkline DFT","11.50",".00","Retail",".00"
"20180206","400615747","Equity - Common Stock","Imperial Brands DFT","6.25",".00","Retail",".00"
"20180206","400615753","Equity - Common Stock","Lloyds Banking Group DFT",".17",".00","Retail",".00"
"20180206","400615756","Equity - Common Stock","National Grid DFT","1.70",".00","Retail",".00"
"20180206","400615766","Equity - Common Stock","Rio Tinto (LSE) DFT","9.03",".00","Retail",".00"
"20180206","400615778","Equity - Common Stock","Standard Chartered (LSE) DFT","2.70",".00","Retail",".00"
"20180206","400615780","Equity - Common Stock","Tesco DFT",".50",".00","Professional",".00"
"20180206","400615780","Equity - Common Stock","Tesco DFT",".50",".00","Retail",".00"
"20180206","400615787","Equity - Common Stock","Intl Consolidated Air (LDN) DFT","1.81",".00","Retail",".00"
"20180206","400615809","Equity - Common Stock","Intel Corp DFT","9.00",".00","Retail",".00"
"20180206","400615919","Equity - Common Stock","InterContinental Hotels DFT","8.00",".00","Retail",".00"
"20180206","400615982","Equity - Common Stock","Serco Group DFT",".44",".00","Retail",".00"
"20180206","401133884","Equity - Common Stock","Cambian Group Plc DFT","14.70",".00","Retail",".00"
"20180206","401219466","Equity - Common Stock","Purplebricks Group PLC DFT","5.00",".00","Retail","5.00"
"20180206","401432778","Equity - Common Stock","HSBC Holdings (LSE) Mar 18 Spread","4.75",".00","Retail",".00"
"20180206","401432800","Equity - Common Stock","Intl Consolidated Air (LDN) Mar 18 Spread","4.30",".00","Retail",".00"
"20180206","400616103","Equity - Common Stock","Taylor Wimpey DFT",".61",".00","Retail",".61"
"20180206","400616144","Equity - Common Stock","Royal Dutch Shell B DFT","6.20",".00","Retail",".00"
"20180206","400616177","Equity - Common Stock","Vedanta Resources DFT","11.50",".00","Retail",".00"
"20180206","400616212","Equity - Common Stock","Halma DFT","7.00",".00","Retail",".00"
"20180206","400616237","Equity - Common Stock","Rhythmone DFT","3.10",".00","Retail",".00"
"20180206","400616240","Equity - Common Stock","IG Group Holdings DFT","5.40",".00","Retail",".00"
"20180206","400616435","Equity - Common Stock","Societe Generale DFT","16.77",".00","Retail",".00"
"20180206","400616481","Equity - Common Stock","Centamin (LSE)  DFT","2.06",".00","Retail","2.06"
"20180206","400616877","Equity - Common Stock","Berkeley Group DFT","31.50",".00","Retail",".00"
"20180206","400617412","Equity - Common Stock","Cranswick DFT","10.00",".00","Retail",".00"
"20180206","400617803","Equity - Common Stock","CRH Plc (LSE) DFT","10.50",".00","Retail",".00"
"20180206","400693444","Equity - Common Stock","Sirius Minerals Plc DFT",".36",".00","Retail",".00"
"20180206","400748188","Equity - Common Stock","Dno ASA DFT","4.30",".00","Retail",".00"
"20180206","400767098","Equity - Common Stock","Carl Zeiss Meditec AG - Br CFD",".09",".00","Retail",".00"
"20180206","400913983","Equity - Common Stock","DCC PLC DFT","16.00",".00","Retail",".00"
"20180206","400970276","Equity - Common Stock","Saga Ltd DFT","1.90",".00","Retail",".00"
"20180206","401050465","Equity - Common Stock","Indivior Plc DFT","3.50",".00","Retail",".00"
"20180206","401071832","Equity - Common Stock","Wizz Air Holdings DFT","13.00",".00","Retail",".00"
"20180206","401087575","Equity - Common Stock","NMC Health PLC DFT","28.00",".00","Retail",".00"
"20180206","401095000","Equity - Common Stock","Woodford Patient Capital Trust DFT","1.10",".00","Retail",".00"
"20180206","400616322","Equity - Common Stock","Babcock International Group DFT","5.40",".00","Retail",".00"
"20180206","401120468","Equity - Common Stock","Tritax Big Box DFT",".80",".00","Retail",".00"
"20180207","107513","Equity - Common Stock","Debenhams CFD",".18",".00","Retail",".00"
"20180207","133498","Equity - Common Stock","Apple Inc CFD",".04",".00","Retail",".00"
"20180207","146494","Equity - Common Stock","IQE CFD",".65",".00","Retail",".65"
"20180207","99733","Equity - Common Stock","Rio Tinto (LSE) CFD",".75",".00","Retail",".00"
"20180207","99756","Equity - Common Stock","Lloyds Banking Group CFD",".02",".00","Retail",".00"
"20180207","99758","Equity - Common Stock","Vodafone Group (LSE) CFD",".10",".00","Retail",".00"
"20180207","99891","Equity - Common Stock","Weir Group CFD","1.00",".00","Retail",".00"
"20180207","100037","Equity - Common Stock","Antofagasta CFD","1.10",".00","Retail",".00"
"20180207","100068","Equity - Common Stock","Tullow Oil CFD",".20",".00","Retail",".00"
"20180207","100127","Equity - Common Stock","Lockheed Martin CFD",".60",".00","Retail",".00"
"20180207","100363","Equity - Common Stock","Hasbro CFD",".05",".00","Retail",".00"
"20180207","401120920","Equity - Common Stock","Petra Diamonds DFT",".45",".00","Retail",".00"
"20180207","401219466","Equity - Common Stock","Purplebricks Group PLC DFT","7.30",".00","Retail","7.30"
"20180207","401369354","Equity - Common Stock","Snap Inc CFD",".01",".00","Retail",".00"
"20180207","400616177","Equity - Common Stock","Vedanta Resources DFT","4.33",".00","Retail",".00"
"20180207","400616829","Equity - Common Stock","Fresnillo DFT","3.50",".00","Retail",".00"
