"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20190716","Germany 30 DFT","12402.383098591","1180901.090000000","95.1800","12449.508333333","12457.000000000","12373.000000000"
"InteractiveInvestor","20190716","Gold (per 0.1) CFD","","28112.000000000","2.0000","","",""
"InteractiveInvestor","20190716","Gold (per 0.1) DFT","1411.809302325","814894.500000000","57.7500","1443.133333333","1415.900000000","1407.900000000"
"InteractiveInvestor","20190716","Gold Mini DFT ","1409.266666666","247480.000000000","175.0000","1379.600000000","1417.300000000","1402.800000000"
"InteractiveInvestor","20190716","GVC Holdings CFD","","9999.990000000","1665.0000","","",""
"InteractiveInvestor","20190716","Hammerson CFD","","9999.438000000","3606.0000","","",""
"InteractiveInvestor","20190716","IG Group Holdings CFD","","9999.360000000","1680.0000","","",""
"InteractiveInvestor","20190716","Intl Consolidated Air (LDN) DFT","467.750000000","23387.500000000","50.0000","467.750000000","",""
"InteractiveInvestor","20190716","Japan 225 DFT","","21539.000000000","1.0000","","",""
"InteractiveInvestor","20190716","Micro Focus International CFD","","16778.000000000","1000.0000","","",""
"InteractiveInvestor","20190716","NZD/USD DFT","","538.352000000",".0800","","",""
"InteractiveInvestor","20190716","Sainsbury CFD","","20150.000000000","10000.0000","","",""
"InteractiveInvestor","20190716","San Leon Energy PLC CFD","","1330.000000000","3500.0000","","",""
"InteractiveInvestor","20190716","Silver (per 0.5) DFT","1549.120000000","24761.800000000","8.0000","1547.612500000","1560.100000000","1540.100000000"
"InteractiveInvestor","20190716","Silver Mini (per 5) Sep 19 Spread","","280.607600000",".9100","","",""
"InteractiveInvestor","20190716","Telecom Plus CFD","","1881.600000000","140.0000","","",""
"InteractiveInvestor","20190716","UK 100 CFD","7563.592592592","1443020.800000000","191.0000","7621.955555555","7587.800000000","7531.500000000"
"InteractiveInvestor","20190716","UK Crude Oil Mini (per 10) Sep 19 Spread","","519.120000000",".8000","","",""
"InteractiveInvestor","20190716","United Continental Holdings DFT","","9410.000000000","1.0000","","",""
"InteractiveInvestor","20190716","US Crude Oil Mini (per 0.1) Sep 19 Spread","","465.200000000",".8000","","",""
"InteractiveInvestor","20190716","US Tech 100 CFD","7943.053846153","524106.000000000","66.0000","7894.825000000","7978.000000000","7912.500000000"
"InteractiveInvestor","20190716","USD/CAD DFT","1.305195000","2218.764000000",".1700","1.305155294","",""
"InteractiveInvestor","20190716","USD/CHF (per 0.0001) Sep 19 Spread","","4902.850000000",".5000","","",""
"InteractiveInvestor","20190716","USD/JPY DFT","107.943000000","33045.074000000","3.0600","108.059666666","108.059000000","107.839000000"
"InteractiveInvestor","20190716","Wall Street CFD","27360.261538461","1722676.700000000","63.0000","26550.700000000","27400.900000000","27307.700000000"
"InteractiveInvestor","20190716","Wall Street DFT","27357.635555555","1969466.500000000","72.0000","27258.333333333","27395.700000000","27293.300000000"
"InteractiveInvestor","20190717","AUD/USD DFT",".700855000","70587.160000000","10.0800",".700269444","",""
"InteractiveInvestor","20190717","Centamin (LSE)  DFT","114.780000000","172.270000000","1.5000","114.846666666","",""
"InteractiveInvestor","20190717","Corn (per 0.25) Sep 19 Spread","","7004.000000000","4.0000","","",""
"InteractiveInvestor","20190717","EUR/GBP DFT",".902730000","271667.280000000","30.1000",".904171089",".903280000",".901730000"
"InteractiveInvestor","20190717","EUR/USD","1.122146666","31425.350000000","28000.0000","1.114195000","1.122960000","1.121670000"
"InteractiveInvestor","20190717","EUR/USD DFT","1.121424838","354395.080000000","31.6000","1.147550000","1.122600000","1.120880000"
"InteractiveInvestor","20190717","France 40 Aug 19 Spread","5615.050000000","11230.100000000","2.0000","5615.050000000","",""
"InteractiveInvestor","20190717","France 40 Jul 19 Spread","","11200.000000000","2.0000","","",""
"InteractiveInvestor","20190717","GBP/CAD","","1625.020000000","1000.0000","","",""
"InteractiveInvestor","20190717","GBP/CHF DFT","1.225430000","2450.860000000",".2000","1.225430000","",""
"InteractiveInvestor","20190717","GBP/JPY DFT","","13409.400000000","1.0000","","",""
"InteractiveInvestor","20190717","GBP/USD","1.240120909","830595.900000000","670000.0000","1.239058444","1.241880000","1.238350000"
"InteractiveInvestor","20190717","GBP/USD DFT","1.242267272","295161.803000000","23.7700","1.243295320","1.245230000","1.238750000"
"InteractiveInvestor","20190717","Germany 30 CFD","12402.870370370","831518.300000000","67.0000","12229.100000000","12448.000000000","12321.300000000"
"InteractiveInvestor","20190717","Germany 30 DFT","12415.723469387","1436570.288000000","115.9200","12378.162750000","12450.500000000","12284.800000000"
"InteractiveInvestor","20190717","Glaxosmithkline CFD","","4172.000000000","250.0000","","",""
"InteractiveInvestor","20190717","Gold (per 0.1) CFD","1418.400000000","255312.000000000","18.0000","1442.400000000","1426.300000000","1400.000000000"
"InteractiveInvestor","20190717","Gold (per 0.1) DFT","1416.266666666","155479.500000000","11.0000","1447.700000000","1425.200000000","1404.900000000"
"InteractiveInvestor","20190717","Gold Mini DFT ","1422.933333333","35575.000000000","25.0000","1417.800000000","1424.300000000","1421.900000000"
"InteractiveInvestor","20190717","Grainger plc CFD","","1875.200000000","800.0000","","",""
"InteractiveInvestor","20190717","Metro Bank DFT","","239.650000000",".5000","","",""
"InteractiveInvestor","20190717","NZD/JPY DFT","72.581500000","2322.608000000",".3200","72.581500000","",""
"InteractiveInvestor","20190717","NZD/USD DFT",".673515000","3030.305000000",".4500",".673401111","",""
"InteractiveInvestor","20190717","Poland 20 DFT","2308.500000000","923.400000000",".4000","2308.500000000","",""
"InteractiveInvestor","20190717","Royal Mail DFT","","442.000000000","2.0000","","",""
"InteractiveInvestor","20190717","Silver (per 0.5) DFT","1580.100000000","9480.600000000","3.0000","1580.100000000","1590.100000000","1570.100000000"
"InteractiveInvestor","20190717","Uber Inc CFD","","8746.000000000","200.0000","","",""
"InteractiveInvestor","20190717","UK 100 CFD","7548.385937500","777258.900000000","103.0000","7572.414285714","7564.800000000","7522.300000000"
"InteractiveInvestor","20190717","UK 100 DFT","7556.933333333","102059.950000000","13.5000","7509.100000000","7564.800000000","7527.800000000"
"InteractiveInvestor","20190717","United Continental Holdings DFT","","9367.000000000","1.0000","","",""
"InteractiveInvestor","20190717","US Crude Oil CFD","","5727.800000000","1.0000","","",""
"InteractiveInvestor","20190717","US Crude Oil Mini (per 0.1) Sep 19 Spread","","454.960000000",".8000","","",""
"InteractiveInvestor","20190717","US SP 500 DFT","2998.150000000","4734.956000000","1.5800","2979.152380952","",""
"InteractiveInvestor","20190717","US Tech 100 CFD","7909.083333333","110732.400000000","14.0000","7791.000000000","7937.500000000","7855.200000000"
"InteractiveInvestor","20190717","US Tech 100 DFT","7888.333333333","11595.850000000","1.4700","7885.600000000","7889.700000000","7886.700000000"
"InteractiveInvestor","20190717","Versarien Plc DFT","121.240000000","2424.800000000","20.0000","121.240000000","",""
"InteractiveInvestor","20190717","Wall Street CFD","27282.020149253","4364590.100000000","160.0000","27238.358333333","27373.100000000","27209.500000000"
"InteractiveInvestor","20190717","Wall Street DFT","27291.403846153","1527970.200000000","56.0000","27302.388888888","27376.400000000","27207.500000000"
"InteractiveInvestor","20190718","AUD/USD",".703530000","14070.600000000","20000.0000",".703530000","",""
"InteractiveInvestor","20190718","Centamin (LSE)  DFT","114.805000000","172.295000000","1.5000","114.863333333","",""
"InteractiveInvestor","20190718","Centrica DFT","89.310000000","133.965000000","1.5000","89.310000000","",""
"InteractiveInvestor","20190718","EUR/GBP","","1796.100000000","2000.0000","","",""
"InteractiveInvestor","20190718","EUR/GBP DFT",".900245000","127236.570000000","14.1000",".903815544",".903860000",".898770000"
"InteractiveInvestor","20190718","EUR/JPY DFT","","48448.800000000","4.0000","","",""
"InteractiveInvestor","20190718","EUR/USD DFT","1.123638000","137921.527000000","12.2800","1.123802627","1.127510000","1.121130000"
"InteractiveInvestor","20190718","France 40 Aug 19 Spread","","11086.600000000","2.0000","","",""
"InteractiveInvestor","20190718","Fresnillo DFT","825.816666666","2896.200000000","3.5000","827.485714285","837.500000000","814.000000000"
"InteractiveInvestor","20190718","GBP/CAD","","1623.070000000","1000.0000","","",""
"InteractiveInvestor","20190718","GBP/CHF DFT","1.232460000","2464.920000000",".2000","1.232460000","",""
"InteractiveInvestor","20190718","GBP/JPY","","134076.000000000","1000.0000","","",""
"InteractiveInvestor","20190718","GBP/JPY DFT","134.630000000","4038.900000000",".3000","134.860000000","134.688000000","134.515000000"
"InteractiveInvestor","20190718","GBP/USD DFT","1.248086666","32951.604000000","2.6400","1.253351666","1.249690000","1.246870000"
"InteractiveInvestor","20190718","Germany 30 CFD","12245.814634146","1788262.600000000","146.0000","12293.750000000","12300.500000000","12200.000000000"
"InteractiveInvestor","20190718","Germany 30 DFT","12252.826315789","4805520.094000000","392.1600","12288.363703703","12297.000000000","12200.300000000"
"InteractiveInvestor","20190718","Gold (per 0.1) Aug 19 Spread","","7240.000000000",".5000","","",""
"InteractiveInvestor","20190718","Gold (per 0.1) CFD","1430.668750000","832594.000000000","58.0000","1422.900000000","1447.300000000","1418.000000000"
"InteractiveInvestor","20190718","Gold (per 0.1) DFT","1424.458333333","1377508.500000000","96.7500","1414.035294117","1436.500000000","1415.200000000"
"InteractiveInvestor","20190718","NZD/USD DFT","","2023.950000000",".3000","","",""
"InteractiveInvestor","20190718","Poland 20 DFT","","459.000000000",".2000","","",""
"InteractiveInvestor","20190718","Silver (per 0.5) DFT","1615.990000000","58122.200000000","18.0000","1611.216666666","1633.900000000","1600.100000000"
"InteractiveInvestor","20190718","Silver Mini (per 5) DFT","","255.936000000",".8000","","",""
"InteractiveInvestor","20190718","Silver Mini (per 5) Sep 19 Spread","","1601.700000000","5.0000","","",""
"InteractiveInvestor","20190718","Uber Inc CFD","43.570000000","26142.000000000","600.0000","43.830000000","43.640000000","43.440000000"
"InteractiveInvestor","20190718","UK 100 CFD","7498.983333333","1784423.300000000","238.0000","7429.125000000","7514.000000000","7481.500000000"
"InteractiveInvestor","20190718","UK 100 DFT","7498.117391304","308021.920000000","41.0700","7457.682242990","7516.000000000","7481.300000000"
"InteractiveInvestor","20190718","UK Crude Oil Mini (per 10) Oct 19 Spread","","634.500000000","1.0000","","",""
"InteractiveInvestor","20190718","UK Crude Oil Oct 19 CFD","6349.785714285","88897.000000000","14.0000","6334.500000000","6404.000000000","6297.000000000"
"InteractiveInvestor","20190718","US SP 500 CFD","2981.141666666","5998216.500000000","2010.0000","2874.831250000","2992.100000000","2973.000000000"
"InteractiveInvestor","20190718","US Tech 100 CFD","7866.109523809","581877.800000000","74.0000","7865.200000000","7920.000000000","7835.000000000"
"InteractiveInvestor","20190718","US Tech 100 DFT","7876.283333333","74795.438000000","9.4900","7560.317647058","7906.600000000","7841.700000000"
"InteractiveInvestor","20190718","USD/CHF (per 0.0001) Sep 19 Spread","","1967.500000000",".2000","","",""
"InteractiveInvestor","20190718","USD/JPY DFT","107.728300000","71108.450000000","6.6000","107.373681818","107.965000000","107.275000000"
"InteractiveInvestor","20190718","Wall Street CFD","27162.972549019","4945735.600000000","182.0000","27268.933333333","27301.000000000","27073.700000000"
"InteractiveInvestor","20190719","Air Products & Chemicals CFD","","4513.200000000","20.0000","","",""
"InteractiveInvestor","20190719","Ardagh Group SA CFD","","2798.400000000","160.0000","","",""
"InteractiveInvestor","20190719","Aston Martin Lagonda Global CFD","","499.400000000","50.0000","","",""
"InteractiveInvestor","20190719","AUD/CAD DFT",".921780000","3687.120000000",".4000",".921780000","",""
"InteractiveInvestor","20190719","Babcock International Group CFD","442.533333333","1991.400000000","450.0000","443.200000000","442.700000000","442.200000000"
"InteractiveInvestor","20190719","Biffa CFD","","667.500000000","300.0000","","",""
"InteractiveInvestor","20190719","CAD/JPY DFT","82.353500000","2304.790000000",".2800","82.313928571","",""
"InteractiveInvestor","20190719","Centamin (LSE)  DFT","117.575000000","7207.770000000","61.0000","113.370000000","118.240000000","116.970000000"
"InteractiveInvestor","20190719","Centrica DFT","","45.015000000",".5000","","",""
"InteractiveInvestor","20190719","Corn (per 0.25) Sep 19 Spread","","6924.000000000","4.0000","","",""
"InteractiveInvestor","20190719","Deutsche Bank AG (EUR) CFD","","15158.000000000","2200.0000","","",""
"InteractiveInvestor","20190719","Essentra PLC CFD","","1251.600000000","300.0000","","",""
"InteractiveInvestor","20190719","EUR/GBP DFT","","898.310000000",".1000","","",""
"InteractiveInvestor","20190719","EUR/NZD DFT","","994.536000000",".0600","","",""
"InteractiveInvestor","20190719","EUR/USD DFT","1.123761153","353563.655000000","31.4800","1.122046022","1.127680000","1.120810000"
"InteractiveInvestor","20190719","France 40 Aug 19 Spread","5558.500000000","122287.000000000","22.0000","5558.500000000","5558.500000000","5558.500000000"
"InteractiveInvestor","20190719","France 40 Jul 19 Spread","5562.500000000","122375.000000000","22.0000","5562.500000000","5562.500000000","5562.500000000"
"InteractiveInvestor","20190719","Fresnillo DFT","806.300000000","806.300000000","1.0000","806.300000000","",""
"InteractiveInvestor","20190719","Germany 30 CFD","12257.092857142","907444.600000000","74.0000","12108.350000000","12333.800000000","12212.000000000"
"InteractiveInvestor","20190719","Germany 30 DFT","12276.604629629","1949979.145000000","158.9800","12256.556818181","12326.300000000","12222.500000000"
"InteractiveInvestor","20190719","Gold (per 0.1) Aug 19 Spread","","7140.000000000",".5000","","",""
"InteractiveInvestor","20190719","Gold (per 0.1) DFT","1432.835000000","784934.500000000","54.5000","1450.700000000","1445.000000000","1422.500000000"
"InteractiveInvestor","20190719","Gold Mini DFT ","1430.214285714","552739.260000000","386.6000","1434.948484848","1441.700000000","1422.000000000"
"InteractiveInvestor","20190719","Kier Group CFD","","192.125000000","250.0000","","",""
"InteractiveInvestor","20190719","NZD/USD DFT","","2027.970000000",".3000","","",""
"InteractiveInvestor","20190719","Ocado Group PLC DFT","","1058.220000000",".9000","","",""
"InteractiveInvestor","20190719","Poland 20 DFT","2340.000000000","936.000000000",".4000","2340.000000000","",""
"InteractiveInvestor","20190719","Proto Labs Inc CFD","","4738.800000000","44.0000","","",""
"InteractiveInvestor","20190719","Renewi Plc CFD","","55.200000000","200.0000","","",""
"InteractiveInvestor","20190719","Royal Mail DFT","220.666666666","17742.900000000","80.5000","220.401257861","221.000000000","220.400000000"
"InteractiveInvestor","20190719","Seadrill Ltd (USD) CFD","","1140.000000000","300.0000","","",""
"InteractiveInvestor","20190719","Senior CFD","","512.000000000","250.0000","","",""
"InteractiveInvestor","20190719","Serco Group CFD","","215.100000000","150.0000","","",""
"InteractiveInvestor","20190719","Silver (per 0.5) DFT","1636.066666666","80484.280000000","24.6000","1655.900000000","1658.900000000","1613.400000000"
"InteractiveInvestor","20190719","Sirius Minerals Plc DFT","","1629.000000000","100.0000","","",""
"InteractiveInvestor","20190719","Stobart Group DFT","","59.550000000",".5000","","",""
"InteractiveInvestor","20190719","Tate and Lyle CFD","","1144.200000000","150.0000","","",""
"InteractiveInvestor","20190719","TT Electronics CFD","","483.000000000","210.0000","","",""
"InteractiveInvestor","20190719","Uber Inc CFD","43.755000000","13153.000000000","300.0000","44.550000000","",""
"InteractiveInvestor","20190719","UK 100 CFD","7502.000000000","577586.000000000","77.0000","7528.333333333","7530.500000000","7474.800000000"
"InteractiveInvestor","20190719","UK Crude Oil Sep 19 Spread","","12562.000000000","2.0000","","",""
"InteractiveInvestor","20190719","US SP 500 CFD","2987.930000000","9591303.400000000","3213.0000","2987.068498942","3004.900000000","2979.800000000"
"InteractiveInvestor","20190719","US SP 500 DFT","3001.425000000","155885.700000000","52.0000","3070.350000000","3005.500000000","2994.900000000"
"InteractiveInvestor","20190719","US Tech 100 CFD","7919.500000000","380244.800000000","48.0000","7803.500000000","7955.100000000","7863.800000000"
"InteractiveInvestor","20190719","US Tech 100 DFT","7871.525806451","345175.280000000","43.8200","7932.226000000","7932.500000000","7834.000000000"
"InteractiveInvestor","20190719","USD/JPY DFT","107.551166666","63749.560000000","5.9200","107.920160000","107.943000000","107.456000000"
"InteractiveInvestor","20190719","Victrex plc CFD","","975.000000000","50.0000","","",""
"InteractiveInvestor","20190719","Wall Street CFD","27275.802439024","2181299.700000000","80.0000","27238.606250000","27328.000000000","27148.700000000"
"InteractiveInvestor","20190719","Wall Street DFT","27266.122448979","2290161.600000000","84.0000","27192.014285714","27320.700000000","27159.800000000"
"InteractiveInvestor","20190719","Weir Group CFD","","2190.000000000","150.0000","","",""
"InteractiveInvestor","20190722","AUD/JPY DFT","","759.010000000",".1000","","",""
"InteractiveInvestor","20190722","Australia 200 CFD","","67070.000000000","10.0000","","",""
"InteractiveInvestor","20190722","CAD/JPY DFT","82.592750000","3635.260000000",".4400","82.611857142","82.721000000","82.332000000"
"InteractiveInvestor","20190722","Centamin (LSE)  DFT","118.065000000","118.065000000","1.0000","118.065000000","",""
"InteractiveInvestor","20190722","Cineworld DFT","","124.650000000",".5000","","",""
"InteractiveInvestor","20190722","EUR/CHF DFT","1.101500000","121211.800000000","11.0000","1.101925454","",""
"InteractiveInvestor","20190722","EUR/JPY DFT","","968.744000000",".0800","","",""
"InteractiveInvestor","20190722","EUR/USD DFT","1.121512000","64825.315000000","5.7800","1.122720300","1.121760000","1.121290000"
"InteractiveInvestor","20190722","Fresnillo DFT","","396.100000000",".5000","","",""
"InteractiveInvestor","20190722","GBP/JPY DFT","","1344.340000000",".1000","","",""
"InteractiveInvestor","20190722","GBP/USD DFT","1.247939000","311129.181000000","24.9300","1.231506107","1.249170000","1.246610000"
"InteractiveInvestor","20190722","Germany 30 CFD","12299.018750000","467498.800000000","38.0000","12304.850000000","12350.300000000","12241.300000000"
"InteractiveInvestor","20190722","Germany 30 DFT","12279.878000000","1119274.457000000","90.9900","12343.399470276","12340.800000000","12249.500000000"
"InteractiveInvestor","20190722","Gold (per 0.1) CFD","1426.760000000","142676.000000000","10.0000","1436.000000000","1430.100000000","1423.900000000"
"InteractiveInvestor","20190722","Gold (per 0.1) DFT","1426.121052631","484731.500000000","34.0000","1423.300000000","1427.100000000","1424.400000000"
"InteractiveInvestor","20190722","Gold Mini DFT ","","1142.720000000",".8000","","",""
"InteractiveInvestor","20190722","Intl Consolidated Air (LDN) Sep 19 Spread","","1366.500000000","3.0000","","",""
"InteractiveInvestor","20190722","Kier Group CFD","","832.500000000","1000.0000","","",""
"InteractiveInvestor","20190722","NZD/JPY DFT","","1168.080000000",".1600","","",""
"InteractiveInvestor","20190722","Ocado Group PLC DFT","","975.440000000",".8000","","",""
"InteractiveInvestor","20190722","Silver Mini (per 5) DFT","","328.080000000","1.0000","","",""
"InteractiveInvestor","20190722","Silver Mini (per 5) Sep 19 Spread","","327.360000000","1.0000","","",""
"InteractiveInvestor","20190722","Sugar No. 11 (per 0.01) Oct 19 Spread","","870.750000000",".7500","","",""
"InteractiveInvestor","20190722","Tesla Motors CFD","","1274.900000000","5.0000","","",""
"InteractiveInvestor","20190722","Uber Inc CFD","43.610000000","8722.000000000","200.0000","43.610000000","",""
"InteractiveInvestor","20190722","UK 100 CFD","7530.052631578","594776.400000000","79.0000","7514.000000000","7546.800000000","7501.400000000"
"InteractiveInvestor","20190722","UK 100 DFT","7513.370000000","56348.800000000","7.5000","7510.800000000","7524.500000000","7497.500000000"
"InteractiveInvestor","20190722","UK Crude Oil Oct 19 CFD","6304.800000000","37842.000000000","6.0000","6285.000000000","6318.000000000","6299.000000000"
"InteractiveInvestor","20190722","UK Crude Oil Sep 19 Spread","","12600.000000000","2.0000","","",""
"InteractiveInvestor","20190722","US Crude Oil (per 0.01) Sep 19 CFD","","5689.000000000","1.0000","","",""
"InteractiveInvestor","20190722","US SP 500 CFD","2982.657894736","10162061.900000000","3409.0000","2976.103621730","2990.100000000","2974.100000000"
"InteractiveInvestor","20190722","US SP 500 DFT","","7672.735000000","2.5700","","",""
"InteractiveInvestor","20190722","US Tech 100 CFD","7886.335000000","512609.700000000","65.0000","7886.477777777","7916.000000000","7820.400000000"
"InteractiveInvestor","20190722","USD/CHF","","12755.210000000","13000.0000","","",""
"InteractiveInvestor","20190722","USD/JPY DFT","","1079.740000000",".1000","","",""
"InteractiveInvestor","20190722","Wall Street CFD","27157.014634146","1927959.400000000","71.0000","27171.960000000","27207.100000000","27095.700000000"
"InteractiveInvestor","20190722","Wall Street DFT","27170.433333333","450511.176000000","16.5800","27193.567781155","27190.500000000","27149.300000000"
"InteractiveInvestor","20190723","Astellas Pharma CFD","","218274.000000000","140.0000","","",""
"InteractiveInvestor","20190723","AUD/JPY DFT","75.723000000","2120.266000000",".2800","75.754000000","75.745000000","75.707000000"
"InteractiveInvestor","20190723","AUD/USD DFT",".701554285","4910.880000000",".7000",".701600000",".703310000",".700320000"
"InteractiveInvestor","20190723","CAD/JPY DFT","","741.042000000",".0900","","",""
"InteractiveInvestor","20190723","Centrica DFT","","89.230000000","1.0000","","",""
"InteractiveInvestor","20190723","Deutsche Bank AG (EUR) CFD","","9295.000000000","1300.0000","","",""
"InteractiveInvestor","20190723","EUR/CHF DFT","1.101760000","121193.600000000","11.0000","1.101760000","",""
"InteractiveInvestor","20190723","EUR/NZD DFT","","1328.712000000",".0800","","",""
"InteractiveInvestor","20190723","EUR/USD","","2230.600000000","2000.0000","","",""
"InteractiveInvestor","20190723","EUR/USD DFT","1.117162000","183329.480000000","16.4000","1.118538148","1.120200000","1.115000000"
"InteractiveInvestor","20190723","Fevertree Drk DFT","","1023.500000000",".5000","","",""
"InteractiveInvestor","20190723","France 40 Aug 19 Spread","","11201.600000000","2.0000","","",""
"InteractiveInvestor","20190723","GBP/CHF DFT","1.224833333","3674.500000000",".3000","1.224833333","1.224860000","1.224790000"
"InteractiveInvestor","20190723","GBP/JPY DFT","134.518000000","4035.540000000",".3000","134.518000000","134.529000000","134.512000000"
"InteractiveInvestor","20190723","GBP/USD DFT","1.244720000","227795.224000000","18.3000","1.244775206","1.247360000","1.243600000"
"InteractiveInvestor","20190723","Germany 30 CFD","12463.148936170","1908183.000000000","153.0000","12526.720000000","12550.300000000","12299.900000000"
"InteractiveInvestor","20190723","Germany 30 DFT","12459.698181818","1476920.756000000","118.6600","12455.180560747","12529.500000000","12341.000000000"
"InteractiveInvestor","20190723","Gold (per 0.1) DFT","1419.520000000","1179489.100000000","83.0700","1364.083916083","1426.100000000","1414.000000000"
"InteractiveInvestor","20190723","Gold Mini DFT ","1420.775000000","10531.900000000","7.4000","1423.229729729","1425.100000000","1418.000000000"
"InteractiveInvestor","20190723","Meggitt CFD","","2812.590000000","495.0000","","",""
"InteractiveInvestor","20190723","Micro Focus International CFD","","16720.000000000","1000.0000","","",""
"InteractiveInvestor","20190723","NZD/JPY DFT","","1161.264000000",".1600","","",""
"InteractiveInvestor","20190723","NZD/USD DFT",".671146250","6911.883000000","1.0300",".670637906",".672780000",".670570000"
"InteractiveInvestor","20190723","Ocado Group PLC DFT","","964.960000000",".8000","","",""
"InteractiveInvestor","20190723","San Leon Energy PLC CFD","36.500000000","3650.000000000","10000.0000","36.500000000","",""
"InteractiveInvestor","20190723","Silver (per 0.5) DFT","","5273.600000000","1.6000","","",""
"InteractiveInvestor","20190723","Silver Mini (per 5) DFT","1636.250000000","605.075000000","1.8500","1497.500000000","",""
"InteractiveInvestor","20190723","Tesco CFD","","16044.000000000","7000.0000","","",""
"InteractiveInvestor","20190723","Tesco DFT","230.100000000","460.200000000","2.0000","230.100000000","",""
"InteractiveInvestor","20190723","UK 100 CFD","7566.912643678","2966579.000000000","392.0000","7611.300000000","7595.500000000","7521.800000000"
"InteractiveInvestor","20190723","UK 100 DFT","7562.612500000","258916.750000000","34.2000","7554.958333333","7589.800000000","7547.000000000"
"InteractiveInvestor","20190723","US Crude Oil (per 0.01) Sep 19 CFD","","5595.000000000","1.0000","","",""
"InteractiveInvestor","20190723","US SP 500 CFD","2994.629629629","25671347.600000000","8575.0000","3007.410341643","3003.000000000","2988.600000000"
"InteractiveInvestor","20190723","US SP 500 DFT","2999.300000000","4709.208000000","1.5700","2987.600000000","3003.800000000","2990.400000000"
"InteractiveInvestor","20190723","US Tech 100 CFD","7930.738709677","1277804.300000000","161.0000","7862.500000000","7970.100000000","7899.900000000"
"InteractiveInvestor","20190723","USD/CAD DFT","1.314306666","137913.430000000","10.5000","1.313396060","1.314690000","1.313410000"
"InteractiveInvestor","20190723","USD/CHF","","12792.000000000","13000.0000","","",""
"InteractiveInvestor","20190723","USD/CHF DFT",".983691428","6885.840000000",".7000",".986160000",".984450000",".982850000"
"InteractiveInvestor","20190723","USD/JPY DFT","108.144000000","6488.640000000",".6000","108.145000000","108.243000000","108.015000000"
"InteractiveInvestor","20190723","USD/TRY","","11365.960000000","2000.0000","","",""
"InteractiveInvestor","20190723","Wall Street CFD","27293.952380952","3001841.600000000","110.0000","27466.600000000","27364.300000000","27193.000000000"
"InteractiveInvestor","20190723","Wall Street DFT","27288.586516853","2627709.340000000","96.3600","27557.510000000","27355.700000000","27222.300000000"
"InteractiveInvestor","20190724","AUD/USD DFT",".698510000","1397.020000000",".2000",".698510000","",""
"InteractiveInvestor","20190724","Australia 200 CFD","6781.500000000","203460.000000000","30.0000","6786.000000000","",""
"InteractiveInvestor","20190724","British Land CFD","","32532.000000000","6000.0000","","",""
"InteractiveInvestor","20190724","Centamin (LSE)  DFT","","58.015000000",".5000","","",""
"InteractiveInvestor","20190724","Deutsche Bank AG (EUR) CFD","","9002.500000000","1300.0000","","",""
"InteractiveInvestor","20190724","EUR/CHF DFT","","1099.450000000",".1000","","",""
"InteractiveInvestor","20190724","EUR/GBP","","893.650000000","1000.0000","","",""
"InteractiveInvestor","20190724","EUR/JPY DFT","","963.984000000",".0800","","",""
"InteractiveInvestor","20190724","EUR/NZD DFT","1.664640000","3329.280000000",".2000","1.664640000","",""
"InteractiveInvestor","20190724","EUR/USD DFT","1.114751666","197294.150000000","17.7000","1.115631081","1.115430000","1.113810000"
"InteractiveInvestor","20190724","Fresnillo DFT","","386.550000000",".5000","","",""
"InteractiveInvestor","20190724","GBP/USD","1.249600000","169955.360000000","136000.0000","1.248860000","1.250410000","1.248380000"
"InteractiveInvestor","20190724","GBP/USD DFT","1.246153333","186529.897000000","14.9400","1.249437458","1.250680000","1.243360000"
"InteractiveInvestor","20190724","Germany 30 CFD","12526.053333333","764278.600000000","61.0000","12555.314285714","12576.300000000","12489.800000000"
"InteractiveInvestor","20190724","Germany 30 DFT","12514.652083333","1502083.600000000","120.0000","12480.150000000","12577.300000000","12481.500000000"
"InteractiveInvestor","20190724","Gold (per 0.1) CFD","","28514.000000000","2.0000","","",""
"InteractiveInvestor","20190724","Gold (per 0.1) DFT","1422.433333333","376447.750000000","26.5000","1415.025000000","1427.100000000","1416.800000000"
"InteractiveInvestor","20190724","Hargreaves Lansdown CFD","","20960.000000000","1000.0000","","",""
"InteractiveInvestor","20190724","ITV CFD","","3430.500000000","3000.0000","","",""
"InteractiveInvestor","20190724","ITV DFT","","114.070000000","1.0000","","",""
"InteractiveInvestor","20190724","Japan 225 DFT","21692.500000000","45556.000000000","2.1000","22060.000000000","",""
"InteractiveInvestor","20190724","NZD/USD DFT",".670548000","3352.740000000",".5000",".670906666",".670880000",".670010000"
"InteractiveInvestor","20190724","Sainsbury DFT","","101.450000000",".5000","","",""
"InteractiveInvestor","20190724","Silver (per 0.5) DFT","","3324.000000000","1.0000","","",""
"InteractiveInvestor","20190724","Tesla Motors CFD","","1814.190000000","7.0000","","",""
"InteractiveInvestor","20190724","UK 100 CFD","7499.508629441","2325351.300000000","310.0000","7497.094444444","7545.000000000","7481.000000000"
"InteractiveInvestor","20190724","UK 100 DFT","7514.915625000","356500.700000000","47.5000","7369.200000000","7549.500000000","7479.800000000"
