"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190425","Interactive Investor","BT Group CFD","44.0375","44.0375","NA","NA"
"20190425","Interactive Investor","Canopy Growth Corp (USD) CFD","25.0220","25.0220","NA","NA"
"20190425","Interactive Investor","Card Factory CFD","16.0131","16.0131","NA","NA"
"20190425","Interactive Investor","Crest Nicholson Holdings CFD","31.0265","31.0265","NA","NA"
"20190425","Interactive Investor","Dart Group DFT","24.0021","24.0021","NA","NA"
"20190425","Interactive Investor","EUR/GBP DFT","12.0100","12.0098","NA","NA"
"20190425","Interactive Investor","EUR/USD","23.2696","23.0191","NA","NA"
"20190425","Interactive Investor","EUR/USD DFT","17.8544","16.5167","NA","NA"
"20190425","Interactive Investor","GBP/CHF DFT","21.3701","18.0185","NA","NA"
"20190425","Interactive Investor","GBP/JPY DFT","25.0205","25.0205","NA","NA"
"20190425","Interactive Investor","GBP/USD","21.1724","20.5157","NA","NA"
"20190425","Interactive Investor","GBP/USD DFT","20.7277","17.0143","NA","NA"
"20190425","Interactive Investor","Germany 30 CFD","21.6022","20.5171","NA","NA"
"20190425","Interactive Investor","Germany 30 DFT","18.4437","17.0139","NA","NA"
"20190425","Interactive Investor","Gold (per 0.1) DFT","26.0143","26.0143","NA","NA"
"20190425","Interactive Investor","GVC Holdings CFD","24.0197","24.0197","NA","NA"
"20190425","Interactive Investor","ITV CFD","58.0475","58.0475","NA","NA"
"20190425","Interactive Investor","Japan 225 CFD","25.5207","25.5207","NA","NA"
"20190425","Interactive Investor","JD Sports Fashion plc CFD","37.0311","37.0311","NA","NA"
"20190425","Interactive Investor","Legal And General Sep 19 Spread","56.0467","56.0467","NA","NA"
"20190425","Interactive Investor","Nvidia Corp CFD","39.7738","39.7738","NA","NA"
"20190425","Interactive Investor","NZD/USD DFT","24.6859","21.0177","NA","NA"
"20190425","Interactive Investor","Ocado Group PLC DFT","14.0245","13.0366","NA","NA"
"20190425","Interactive Investor","Royal Mail DFT","28.5238","28.5238","NA","NA"
"20190425","Interactive Investor","Sainsbury CFD","115.0958","115.0958","NA","NA"
"20190425","Interactive Investor","Sainsbury DFT","18.0151","18.0150","NA","NA"
"20190425","Interactive Investor","Tesla Motors CFD","37.0311","37.0311","NA","NA"
"20190425","Interactive Investor","Tui AG (UK) CFD","33.0275","33.0275","NA","NA"
"20190425","Interactive Investor","Tullow Oil CFD","26.6887","18.0156","NA","NA"
"20190425","Interactive Investor","UK 100 CFD","23.5257","21.0173","NA","NA"
"20190425","Interactive Investor","UK 100 DFT","21.4180","19.0174","NA","NA"
"20190425","Interactive Investor","UK Crude Oil Mini (per 10) Jul 19 Spread","26.5211","26.5211","NA","NA"
"20190425","Interactive Investor","US SP 500 DFT","27.5230","27.5230","NA","NA"
"20190425","Interactive Investor","US Tech 100 CFD","26.8983","26.0220","NA","NA"
"20190425","Interactive Investor","US Tech 100 DFT","19.3852","13.0114","NA","NA"
"20190425","Interactive Investor","USD/CHF (per 0.0001) Jun 19 Spread","15.5127","15.5127","NA","NA"
"20190425","Interactive Investor","USD/JPY","20.6836","20.0168","NA","NA"
"20190425","Interactive Investor","Wall Street CFD","26.1352","20.5235","NA","NA"
"20190425","Interactive Investor","Wall Street DFT","21.5083","14.5120","NA","NA"
"20190425","Interactive Investor","WM Morrison Supermarkets CFD","112.1488","112.1488","NA","NA"
"20190425","Interactive Investor","WPP Group CFD","34.0291","34.0291","NA","NA"
"20190426","Interactive Investor","AUD/JPY DFT","29.0238","29.0238","NA","NA"
"20190426","Interactive Investor","AUD/USD","23.5202","23.5202","NA","NA"
"20190426","Interactive Investor","Barclays (UK) CFD","36.0431","36.0431","NA","NA"
"20190426","Interactive Investor","Barclays (UK) DFT","23.0189","23.0189","NA","NA"
"20190426","Interactive Investor","Centamin (LSE)  DFT","26.0148","26.0148","NA","NA"
"20190426","Interactive Investor","Centrica DFT","19.0160","19.0160","NA","NA"
"20190426","Interactive Investor","Dart Group DFT","78.0697","78.0697","NA","NA"
"20190426","Interactive Investor","EUR/GBP","34.0289","34.0289","NA","NA"
"20190426","Interactive Investor","EUR/JPY DFT","65.0532","65.0532","NA","NA"
"20190426","Interactive Investor","EUR/USD DFT","20.4007","18.0148","NA","NA"
"20190426","Interactive Investor","GBP/USD","26.6940","23.0198","NA","NA"
"20190426","Interactive Investor","GBP/USD DFT","20.7543","16.0132","NA","NA"
"20190426","Interactive Investor","Germany 30 CFD","25.9595","23.0195","NA","NA"
"20190426","Interactive Investor","Germany 30 DFT","19.1167","16.0133","NA","NA"
"20190426","Interactive Investor","Gold (per 0.1) CFD","44.0371","44.0371","NA","NA"
"20190426","Interactive Investor","iQIYI Inc CFD","25.0342","25.0342","NA","NA"
"20190426","Interactive Investor","Lloyds Banking Group DFT","18.0148","18.0148","NA","NA"
"20190426","Interactive Investor","NZD/JPY DFT","27.0227","27.0227","NA","NA"
"20190426","Interactive Investor","NZD/USD DFT","22.3400","21.0172","NA","NA"
"20190426","Interactive Investor","Silver Mini (per 5) DFT","215.2065","215.2065","NA","NA"
"20190426","Interactive Investor","Tesla Motors CFD","23.0167","23.0167","NA","NA"
"20190426","Interactive Investor","UK 100 CFD","29.6706","21.0172","NA","NA"
"20190426","Interactive Investor","UK 100 DFT","27.6167","22.0180","NA","NA"
"20190426","Interactive Investor","US Crude Oil (per 0.01) Jul 19 Spread","32.0335","26.0247","NA","NA"
"20190426","Interactive Investor","US SP 500 DFT","22.2736","14.0132","NA","NA"
"20190426","Interactive Investor","US Tech 100 CFD","22.9762","23.0190","NA","NA"
"20190426","Interactive Investor","US Tech 100 DFT","13.9216","13.0110","NA","NA"
"20190426","Interactive Investor","USD/JPY DFT","20.1384","16.0137","NA","NA"
"20190426","Interactive Investor","Wall Street CFD","24.4685","23.0188","NA","NA"
"20190426","Interactive Investor","Wall Street DFT","18.6007","16.0139","NA","NA"
"20190426","Interactive Investor","WM Morrison Supermarkets CFD","26.0209","26.0209","NA","NA"
"20190429","Interactive Investor","888 Holdings plc CFD","31.0265","31.0265","NA","NA"
"20190429","Interactive Investor","Agilent Tech CFD","32.0257","32.0257","NA","NA"
"20190429","Interactive Investor","Australia 200 CFD","28.7495","26.0213","NA","NA"
"20190429","Interactive Investor","Australia 200 DFT","21.3051","14.0118","NA","NA"
"20190429","Interactive Investor","Bank of Georgia Group CFD","66.0543","66.0543","NA","NA"
"20190429","Interactive Investor","Boeing Co CFD","25.0215","25.0215","NA","NA"
"20190429","Interactive Investor","BP DFT","60.2498","50.0410","NA","NA"
"20190429","Interactive Investor","BT Group CFD","34.0279","34.0279","NA","NA"
"20190429","Interactive Investor","Centamin (LSE)  DFT","129.5946","129.5945","NA","NA"
"20190429","Interactive Investor","China A50 Apr 19 Spread","42.0358","42.0358","NA","NA"
"20190429","Interactive Investor","China A50 May 19 Spread","22.0185","22.0185","NA","NA"
"20190429","Interactive Investor","ETFS 2X Daily Long Wti Crude Oil DFT","31.0254","31.0254","NA","NA"
"20190429","Interactive Investor","EUR/JPY DFT","31.0261","31.0261","NA","NA"
"20190429","Interactive Investor","EUR/USD DFT","21.4465","21.0172","NA","NA"
"20190429","Interactive Investor","GBP/USD","22.6591","20.4977","NA","NA"
"20190429","Interactive Investor","GBP/USD DFT","27.0863","18.0147","NA","NA"
"20190429","Interactive Investor","Germany 30 CFD","21.7191","21.0177","NA","NA"
"20190429","Interactive Investor","Germany 30 DFT","20.3179","15.0125","NA","NA"
"20190429","Interactive Investor","Gold (per 0.1) CFD","39.0320","39.0320","NA","NA"
"20190429","Interactive Investor","Gold (per 0.1) DFT","14.5119","14.5118","NA","NA"
"20190429","Interactive Investor","Intl Consolidated Air (LDN) DFT","20.0168","20.0168","NA","NA"
"20190429","Interactive Investor","Japan 225 CFD","31.3657","32.0455","NA","NA"
"20190429","Interactive Investor","Japan 225 DFT","22.5331","22.5331","NA","NA"
"20190429","Interactive Investor","Lloyds Banking Group DFT","18.0156","18.0156","NA","NA"
"20190429","Interactive Investor","Marstons CFD","41.0349","41.0349","NA","NA"
"20190429","Interactive Investor","Ocado Group PLC DFT","16.8416","15.5134","NA","NA"
"20190429","Interactive Investor","Persimmon CFD","28.0246","28.0246","NA","NA"
"20190429","Interactive Investor","PLUS500 LTD DFT","46.0388","46.0388","NA","NA"
"20190429","Interactive Investor","Silver Mini (per 5) DFT","183.1530","183.1530","NA","NA"
"20190429","Interactive Investor","Sirius Minerals Plc DFT","32.0262","27.0221","NA","NA"
"20190429","Interactive Investor","Tullow Oil CFD","19.0155","19.0155","NA","NA"
"20190429","Interactive Investor","UK 100 CFD","18.5062","18.0339","NA","NA"
"20190429","Interactive Investor","UK 100 DFT","16.8145","15.0131","NA","NA"
"20190429","Interactive Investor","UK Crude Oil Jun 19 Spread","273.2265","273.2265","NA","NA"
"20190429","Interactive Investor","UK Crude Oil Mini (per 10) Jul 19 Spread","20.0163","20.0163","NA","NA"
"20190429","Interactive Investor","US Crude Oil (per 0.01) Jul 19 Spread","27.2725","24.5200","NA","NA"
"20190429","Interactive Investor","US SP 500 CFD","18.0148","18.0148","NA","NA"
"20190429","Interactive Investor","US SP 500 DFT","11.6647","11.0093","NA","NA"
"20190429","Interactive Investor","US Tech 100 CFD","24.8494","25.0102","NA","NA"
"20190429","Interactive Investor","US Tech 100 DFT","19.2304","15.5124","NA","NA"
"20190429","Interactive Investor","USD/JPY DFT","16.2992","13.0109","NA","NA"
"20190429","Interactive Investor","Wall Street CFD","24.3824","24.0207","NA","NA"
"20190429","Interactive Investor","Wall Street DFT","19.2906","14.0112","NA","NA"
"20190430","Interactive Investor","Australia 200 CFD","25.0195","25.0195","NA","NA"
"20190430","Interactive Investor","Barclays (UK) DFT","34.0279","34.0279","NA","NA"
"20190430","Interactive Investor","Centrica DFT","53.0447","53.0447","NA","NA"
"20190430","Interactive Investor","EUR/GBP","23.5193","23.5192","NA","NA"
"20190430","Interactive Investor","EUR/GBP DFT","16.6813","18.0177","NA","NA"
"20190430","Interactive Investor","EUR/JPY DFT","17.0139","17.0139","NA","NA"
"20190430","Interactive Investor","EUR/USD DFT","21.2699","19.0205","NA","NA"
"20190430","Interactive Investor","France 40 CFD","34.5285","34.5285","NA","NA"
"20190430","Interactive Investor","France 40 May 19 Spread","19.0115","19.0115","NA","NA"
"20190430","Interactive Investor","G4S plc DFT","20.0168","20.0168","NA","NA"
"20190430","Interactive Investor","GBP/AUD DFT","21.0176","21.0176","NA","NA"
"20190430","Interactive Investor","GBP/CAD","47.0386","47.0386","NA","NA"
"20190430","Interactive Investor","GBP/CHF DFT","25.0205","25.0205","NA","NA"
"20190430","Interactive Investor","GBP/USD","25.6783","23.0185","NA","NA"
"20190430","Interactive Investor","GBP/USD DFT","27.5987","18.0148","NA","NA"
"20190430","Interactive Investor","Germany 30 CFD","23.9532","24.5070","NA","NA"
"20190430","Interactive Investor","Germany 30 DFT","19.7394","13.0125","NA","NA"
"20190430","Interactive Investor","Gold (per 0.1) DFT","20.5242","19.5280","NA","NA"
"20190430","Interactive Investor","Japan 225 CFD","32.0341","32.0341","NA","NA"
"20190430","Interactive Investor","Lloyds Banking Group DFT","33.0401","33.0401","NA","NA"
"20190430","Interactive Investor","McCarthy and Stone DFT","15.0126","15.0126","NA","NA"
"20190430","Interactive Investor","Micro Focus International CFD","628.1017","18.0148","NA","NA"
"20190430","Interactive Investor","Poland 20 DFT","33.5274","33.5274","NA","NA"
"20190430","Interactive Investor","Silver Mini (per 5) DFT","105.0809","105.0808","NA","NA"
"20190430","Interactive Investor","UK 100 CFD","23.4744","18.0152","NA","NA"
"20190430","Interactive Investor","UK 100 DFT","21.2402","16.0135","NA","NA"
"20190430","Interactive Investor","UK Crude Oil Aug 19 Spread","30.0257","30.0257","NA","NA"
"20190430","Interactive Investor","UK Crude Oil Mini (per 10) Jul 19 Spread","14.9960","14.9960","NA","NA"
"20190430","Interactive Investor","US Crude Oil (per 0.01) Jul 19 CFD","30.0252","30.0252","NA","NA"
"20190430","Interactive Investor","US Crude Oil (per 0.01) Jul 19 Spread","39.8543","24.0511","NA","NA"
"20190430","Interactive Investor","US Crude Oil (per 0.01) Jun 19 Spread","35.4296","18.0148","NA","NA"
"20190430","Interactive Investor","US SP 500 CFD","25.0125","20.0168","NA","NA"
"20190430","Interactive Investor","US SP 500 DFT","21.6814","20.0058","NA","NA"
"20190430","Interactive Investor","US Tech 100 CFD","22.2853","18.0152","NA","NA"
"20190430","Interactive Investor","US Tech 100 DFT","16.8631","15.0122","NA","NA"
"20190430","Interactive Investor","US Tech 100 Jun 19 Spread","17.0139","17.0139","NA","NA"
"20190430","Interactive Investor","USD/CHF (per 0.0001) Jun 19 Spread","37.0299","37.0299","NA","NA"
"20190430","Interactive Investor","USD/JPY DFT","22.3042","16.5152","NA","NA"
"20190430","Interactive Investor","Wall Street CFD","22.1307","20.0154","NA","NA"
"20190430","Interactive Investor","Wall Street DFT","15.8927","14.0120","NA","NA"
"20190501","Interactive Investor","Alphabet Inc A CFD","24.0197","24.0197","NA","NA"
"20190501","Interactive Investor","Apple Inc Sep 19 Spread","23.0189","23.0189","NA","NA"
"20190501","Interactive Investor","AUD/USD","20.5168","20.5168","NA","NA"
"20190501","Interactive Investor","AUD/USD DFT","19.1381","19.0048","NA","NA"
"20190501","Interactive Investor","Australia 200 CFD","25.6319","25.6319","NA","NA"
"20190501","Interactive Investor","Berkshire Hthwy Class B CFD","38.0319","26.0219","NA","NA"
"20190501","Interactive Investor","BP DFT","15.0126","15.0126","NA","NA"
"20190501","Interactive Investor","ETFS 2X Daily Long Wti Crude Oil DFT","27.0232","27.0232","NA","NA"
"20190501","Interactive Investor","EU Stocks 50 CFD","20.5168","20.5168","NA","NA"
"20190501","Interactive Investor","EUR/GBP DFT","17.0143","17.0143","NA","NA"
"20190501","Interactive Investor","EUR/USD DFT","18.5549","16.2492","NA","NA"
"20190501","Interactive Investor","Fidelity China Special Situations DFT","19.0156","19.0156","NA","NA"
"20190501","Interactive Investor","France 40 CFD","20.7507","20.0168","NA","NA"
"20190501","Interactive Investor","GBP/AUD DFT","19.0160","19.0160","NA","NA"
"20190501","Interactive Investor","GBP/CAD","29.0288","29.0288","NA","NA"
"20190501","Interactive Investor","GBP/EUR (per 0.0001) Jun 19 Spread","28.0240","28.0240","NA","NA"
"20190501","Interactive Investor","GBP/USD","24.1981","18.0031","NA","NA"
"20190501","Interactive Investor","GBP/USD DFT","20.5317","17.0144","NA","NA"
"20190501","Interactive Investor","Genel Energy DFT","21.0177","21.0177","NA","NA"
"20190501","Interactive Investor","Germany 30 CFD","22.5536","20.0418","NA","NA"
"20190501","Interactive Investor","Germany 30 DFT","25.0171","16.0175","NA","NA"
"20190501","Interactive Investor","Intu Properties PLC CFD","42.0347","42.0347","NA","NA"
"20190501","Interactive Investor","Japan 225 CFD","39.0331","39.0331","NA","NA"
"20190501","Interactive Investor","Lloyds Banking Group DFT","13.0110","13.0109","NA","NA"
"20190501","Interactive Investor","Ocado Group PLC DFT","20.0173","20.0172","NA","NA"
"20190501","Interactive Investor","Petrofac DFT","21.0202","24.0197","NA","NA"
"20190501","Interactive Investor","Sainsbury CFD","72.7265","94.0771","NA","NA"
"20190501","Interactive Investor","Sainsbury DFT","18.0057","18.0056","NA","NA"
"20190501","Interactive Investor","Silver (per 0.5) DFT","28.0229","28.0229","NA","NA"
"20190501","Interactive Investor","Silver Mini (per 5) DFT","179.1508","179.1508","NA","NA"
"20190501","Interactive Investor","Sirius Minerals Plc DFT","28.3574","28.0240","NA","NA"
"20190501","Interactive Investor","Tullow Oil CFD","25.0210","25.0210","NA","NA"
"20190501","Interactive Investor","UK 100 CFD","21.6530","21.0149","NA","NA"
"20190501","Interactive Investor","UK 100 DFT","18.6568","16.0132","NA","NA"
"20190501","Interactive Investor","UK Crude Oil Aug 19 Spread","23.5291","23.5290","NA","NA"
"20190501","Interactive Investor","UK Crude Oil Mini (per 10) Aug 19 Spread","22.0181","22.0181","NA","NA"
"20190501","Interactive Investor","US Crude Oil (per 0.01) Jul 19 CFD","19.0156","19.0156","NA","NA"
"20190501","Interactive Investor","US Crude Oil (per 0.01) Jun 19 Spread","13.0107","13.0107","NA","NA"
"20190501","Interactive Investor","US SP 500 CFD","27.5846","25.0210","NA","NA"
"20190501","Interactive Investor","US SP 500 DFT","25.0209","24.5204","NA","NA"
"20190501","Interactive Investor","US Tech 100 CFD","22.7974","20.0170","NA","NA"
"20190501","Interactive Investor","US Tech 100 DFT","25.8827","15.0122","NA","NA"
"20190501","Interactive Investor","US Tech 100 Jun 19 Spread","14.7624","13.5114","NA","NA"
"20190501","Interactive Investor","USD/CHF DFT","42.0358","42.0358","NA","NA"
"20190501","Interactive Investor","USD/JPY DFT","23.1264","16.0129","NA","NA"
"20190501","Interactive Investor","Wall Street CFD","22.8544","21.0176","NA","NA"
"20190501","Interactive Investor","Wall Street DFT","18.6388","15.0125","NA","NA"
"20190502","Interactive Investor","AUD/JPY DFT","36.0242","36.0242","NA","NA"
"20190502","Interactive Investor","AUD/USD DFT","20.1154","20.0164","NA","NA"
"20190502","Interactive Investor","Australia 200 CFD","18.5262","18.5262","NA","NA"
"20190502","Interactive Investor","Centrica DFT","36.0295","36.0295","NA","NA"
"20190502","Interactive Investor","China A50 CFD","28.0229","28.0229","NA","NA"
"20190502","Interactive Investor","EUR/GBP DFT","17.2644","16.5141","NA","NA"
"20190502","Interactive Investor","EUR/USD","22.0289","22.0289","NA","NA"
"20190502","Interactive Investor","EUR/USD DFT","18.6154","18.5156","NA","NA"
"20190502","Interactive Investor","Fidelity China Special Situations DFT","171.1401","171.1401","NA","NA"
"20190502","Interactive Investor","Flutter Entertainment (LSE) DFT","19.3800","19.3800","NA","NA"
"20190502","Interactive Investor","France 40 DFT","22.6832","18.0176","NA","NA"
"20190502","Interactive Investor","France 40 May 19 Spread","20.0164","20.0164","NA","NA"
"20190502","Interactive Investor","Frprt-McMoran Copper and Gold DFT","26.0219","26.0219","NA","NA"
"20190502","Interactive Investor","GBP/USD","23.3911","23.5198","NA","NA"
"20190502","Interactive Investor","GBP/USD DFT","17.8688","18.5151","NA","NA"
"20190502","Interactive Investor","Germany 30 CFD","23.9477","22.0177","NA","NA"
"20190502","Interactive Investor","Germany 30 DFT","18.4442","14.0117","NA","NA"
"20190502","Interactive Investor","Glaxosmithkline DFT","19.0155","19.0155","NA","NA"
"20190502","Interactive Investor","Global X Silver Miners ETF DFT","25.0205","25.0205","NA","NA"
"20190502","Interactive Investor","Gold (per 0.1) CFD","20.0169","20.0169","NA","NA"
"20190502","Interactive Investor","Gold (per 0.1) DFT","38.6118","25.0205","NA","NA"
"20190502","Interactive Investor","Gold (per 0.1) Jun 19 CFD","32.0263","32.0263","NA","NA"
"20190502","Interactive Investor","Gold (per 0.1) Jun 19 Spread","12.0099","12.0099","NA","NA"
"20190502","Interactive Investor","Gold Mini DFT ","19.5207","19.5207","NA","NA"
"20190502","Interactive Investor","Hong Kong 50 CFD","22.0183","22.0183","NA","NA"
"20190502","Interactive Investor","Intu Properties PLC CFD","46.0370","46.0370","NA","NA"
"20190502","Interactive Investor","Learning Technologies Group Plc DFT","16.3899","16.5168","NA","NA"
"20190502","Interactive Investor","Lloyds Banking Group DFT","19.5160","21.0172","NA","NA"
"20190502","Interactive Investor","Metro Bank DFT","12.0100","12.0099","NA","NA"
"20190502","Interactive Investor","Ocado Group PLC DFT","13.0115","13.0115","NA","NA"
"20190502","Interactive Investor","Poland 20 DFT","23.0192","23.0192","NA","NA"
"20190502","Interactive Investor","ProShares Ultra VIX ST Jun 19 Spread","14.5119","14.5119","NA","NA"
"20190502","Interactive Investor","Silver (per 0.5) DFT","15.0125","15.0125","NA","NA"
"20190502","Interactive Investor","Silver Mini (per 5) DFT","45.0369","45.0369","NA","NA"
"20190502","Interactive Investor","Smith and Nephew DFT","12.5016","12.5016","NA","NA"
"20190502","Interactive Investor","Standard Life Aberdeen CFD","32.0263","32.0263","NA","NA"
"20190502","Interactive Investor","Standard Life Aberdeen DFT","36.0295","36.0295","NA","NA"
"20190502","Interactive Investor","Thomas Cook Group Jun 19 Spread","44.0363","38.0314","NA","NA"
"20190502","Interactive Investor","UK 100 CFD","21.9537","21.0177","NA","NA"
"20190502","Interactive Investor","UK 100 DFT","16.0691","16.0141","NA","NA"
"20190502","Interactive Investor","UK Crude Oil Aug 19 Spread","49.2829","25.5194","NA","NA"
"20190502","Interactive Investor","UK Oil and Gas Investments Plc DFT","32.0262","32.0262","NA","NA"
"20190502","Interactive Investor","US Crude Oil (per 0.01) Jul 19 CFD","25.0212","25.0215","NA","NA"
"20190502","Interactive Investor","US Crude Oil (per 0.01) Jun 19 Spread","16.5179","14.5147","NA","NA"
"20190502","Interactive Investor","US SP 500 CFD","28.5237","22.0187","NA","NA"
"20190502","Interactive Investor","US SP 500 DFT","29.2809","21.5181","NA","NA"
"20190502","Interactive Investor","US Tech 100 CFD","21.2487","21.0068","NA","NA"
"20190502","Interactive Investor","US Tech 100 DFT","17.4068","14.5116","NA","NA"
"20190502","Interactive Investor","US Tech 100 Jun 19 Spread","19.9348","18.5158","NA","NA"
"20190502","Interactive Investor","Wall Street CFD","20.0114","19.0390","NA","NA"
"20190502","Interactive Investor","Wall Street DFT","19.3836","15.0130","NA","NA"
"20190502","Interactive Investor","WM Morrison Supermarkets CFD","23.0188","23.0188","NA","NA"
"20190503","Interactive Investor","Agilent Tech CFD","21.0183","21.0183","NA","NA"
"20190503","Interactive Investor","Alphabet Inc A CFD","25.0210","25.0210","NA","NA"
"20190503","Interactive Investor","AUD/NZD DFT","18.5155","18.5155","NA","NA"
"20190503","Interactive Investor","AUD/USD DFT","20.4726","12.0103","NA","NA"
"20190503","Interactive Investor","Australia 200 DFT","19.3869","17.5144","NA","NA"
"20190503","Interactive Investor","Berkshire Hthwy Class B CFD","33.6950","24.0207","NA","NA"
"20190503","Interactive Investor","Boeing Co CFD","29.0238","29.0238","NA","NA"
"20190503","Interactive Investor","China A50 CFD","24.0201","17.0139","NA","NA"
"20190503","Interactive Investor","EUR/GBP","18.0144","18.0144","NA","NA"
"20190503","Interactive Investor","EUR/GBP DFT","25.0222","19.0156","NA","NA"
"20190503","Interactive Investor","EUR/JPY DFT","37.0304","37.0304","NA","NA"
"20190503","Interactive Investor","EUR/USD","32.6943","27.0228","NA","NA"
"20190503","Interactive Investor","EUR/USD DFT","22.7986","20.0169","NA","NA"
"20190503","Interactive Investor","GBP/AUD DFT","18.0152","18.0152","NA","NA"
"20190503","Interactive Investor","GBP/CHF DFT","44.0363","44.0363","NA","NA"
"20190503","Interactive Investor","GBP/JPY","33.2782","20.5173","NA","NA"
"20190503","Interactive Investor","GBP/JPY DFT","42.0231","42.0231","NA","NA"
"20190503","Interactive Investor","GBP/USD","27.9211","19.0383","NA","NA"
"20190503","Interactive Investor","GBP/USD DFT","17.4125","15.0123","NA","NA"
"20190503","Interactive Investor","Germany 30 CFD","22.4488","20.0295","NA","NA"
"20190503","Interactive Investor","Germany 30 DFT","16.6459","13.9820","NA","NA"
"20190503","Interactive Investor","Gold (per 0.1) CFD","120.9579","120.9578","NA","NA"
"20190503","Interactive Investor","Gold (per 0.1) DFT","22.4722","23.0198","NA","NA"
"20190503","Interactive Investor","Gold Mini DFT ","23.3531","22.0181","NA","NA"
"20190503","Interactive Investor","Gulf Keystone Petroleum DFT","27.0224","27.0224","NA","NA"
"20190503","Interactive Investor","Hecla Mining DFT","30.0252","30.0252","NA","NA"
"20190503","Interactive Investor","Hong Kong 50 CFD","19.5165","19.5164","NA","NA"
"20190503","Interactive Investor","Intl Consolidated Air (LDN) DFT","20.0172","16.0129","NA","NA"
"20190503","Interactive Investor","iShares Emerging Markets Local Govt Bond ETF CFD","40.5340","40.5340","NA","NA"
"20190503","Interactive Investor","Japan 225 CFD","27.0232","27.0232","NA","NA"
"20190503","Interactive Investor","National Grid CFD","26.0223","26.0223","NA","NA"
"20190503","Interactive Investor","NZD/JPY DFT","29.0242","28.0230","NA","NA"
"20190503","Interactive Investor","NZD/USD DFT","21.0181","21.0181","NA","NA"
"20190503","Interactive Investor","Ocado Group PLC DFT","26.5225","26.5225","NA","NA"
"20190503","Interactive Investor","Royal Mail DFT","19.5164","19.5163","NA","NA"
"20190503","Interactive Investor","Thermo Fisher Scientific CFD","29.0237","29.0237","NA","NA"
"20190503","Interactive Investor","Thomas Cook Group CFD","25.5257","25.0179","NA","NA"
"20190503","Interactive Investor","UK 100 CFD","22.7320","17.0142","NA","NA"
"20190503","Interactive Investor","UK 100 DFT","21.9854","16.0131","NA","NA"
"20190503","Interactive Investor","UK Crude Oil Mini (per 10) Jul 19 Spread","19.0157","19.0157","NA","NA"
"20190503","Interactive Investor","UK Oil and Gas Investments Plc DFT","24.0202","24.0202","NA","NA"
"20190503","Interactive Investor","US Crude Oil (per 0.01) Jun 19 Spread","61.5504","61.5504","NA","NA"
"20190503","Interactive Investor","US SP 500 CFD","44.0363","44.0362","NA","NA"
"20190503","Interactive Investor","US SP 500 DFT","52.0442","52.0442","NA","NA"
"20190503","Interactive Investor","US Tech 100 CFD","21.9541","20.0189","NA","NA"
"20190503","Interactive Investor","US Tech 100 DFT","23.2924","16.5142","NA","NA"
"20190503","Interactive Investor","USD/CAD","34.5289","34.5288","NA","NA"
"20190503","Interactive Investor","USD/CAD DFT","15.0123","15.0123","NA","NA"
"20190503","Interactive Investor","USD/CHF (per 0.0001) Jun 19 Spread","22.0185","22.0185","NA","NA"
"20190503","Interactive Investor","USD/JPY DFT","19.1640","16.0135","NA","NA"
"20190503","Interactive Investor","Wall Street CFD","23.8336","20.0175","NA","NA"
"20190503","Interactive Investor","Wall Street DFT","15.0486","12.0116","NA","NA"
"20190506","Interactive Investor","Apple Inc Sep 19 Spread","24.0070","24.0070","NA","NA"
"20190506","Interactive Investor","AUD/USD DFT","31.6751","37.0103","NA","NA"
"20190506","Interactive Investor","Aurora Cannabis (US) DFT","16.0126","16.0126","NA","NA"
"20190506","Interactive Investor","Berkshire Hthwy Class B CFD","20.5115","20.5115","NA","NA"
"20190506","Interactive Investor","Boeing Co CFD","33.6525","31.9160","NA","NA"
"20190506","Interactive Investor","China A50 May 19 Spread","27.0008","27.0008","NA","NA"
"20190506","Interactive Investor","EUR/GBP","31.0243","31.0243","NA","NA"
"20190506","Interactive Investor","EUR/GBP DFT","25.3232","19.5160","NA","NA"
"20190506","Interactive Investor","EUR/USD","49.0376","42.0482","NA","NA"
"20190506","Interactive Investor","EUR/USD DFT","36.0104","36.0104","NA","NA"
"20190506","Interactive Investor","France 40 CFD","25.0091","25.0091","NA","NA"
"20190506","Interactive Investor","France 40 May 19 Spread","21.5115","21.5114","NA","NA"
"20190506","Interactive Investor","GBP/AUD DFT","18.0151","18.0151","NA","NA"
"20190506","Interactive Investor","GBP/CHF DFT","18.6770","18.0110","NA","NA"
"20190506","Interactive Investor","GBP/USD","22.7201","22.0176","NA","NA"
"20190506","Interactive Investor","GBP/USD DFT","22.1139","21.0059","NA","NA"
"20190506","Interactive Investor","Germany 30 CFD","23.6503","20.0185","NA","NA"
"20190506","Interactive Investor","Germany 30 DFT","18.6552","15.0233","NA","NA"
"20190506","Interactive Investor","Gold (per 0.1) DFT","21.9338","17.0088","NA","NA"
"20190506","Interactive Investor","Japan 225 CFD","49.3611","50.0425","NA","NA"
"20190506","Interactive Investor","Japan 225 DFT","15.2786","14.5319","NA","NA"
"20190506","Interactive Investor","NZD/JPY DFT","30.0221","28.0281","NA","NA"
