"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20180718","Wall Street DFT","25168.063043478","3108404.800000000","123.5000","24424.600000000","25213.200000000","25104.800000000"
"InteractiveInvestor","20180719","Anglo American DFT","1639.500000000","6558.000000000","4.0000","1639.500000000","1672.100000000","1628.100000000"
"InteractiveInvestor","20180719","Babcock International Group CFD","","1885.000000000","260.0000","","",""
"InteractiveInvestor","20180719","Barratt Developments CFD","","5280.000000000","1000.0000","","",""
"InteractiveInvestor","20180719","BT Group CFD","","10977.500000000","5000.0000","","",""
"InteractiveInvestor","20180719","CAD/JPY DFT","","10534.581000000","1.2300","","",""
"InteractiveInvestor","20180719","Carbon Emissions (EUA) (per 0.01) Dec 18 CFD","","1686.000000000","1.0000","","",""
"InteractiveInvestor","20180719","Carl Zeiss Meditec AG - Br CFD","65.400000000","6540.000000000","100.0000","65.400000000","",""
"InteractiveInvestor","20180719","Centamin (LSE)  DFT","118.313750000","3785.990000000","32.0000","118.312187500","118.370000000","118.270000000"
"InteractiveInvestor","20180719","CHF/JPY DFT","","50699.284000000","4.4900","","",""
"InteractiveInvestor","20180719","China A50 CFD","","11222.000000000","1.0000","","",""
"InteractiveInvestor","20180719","Elementis DFT","","259.900000000","1.0000","","",""
"InteractiveInvestor","20180719","EUR/AUD DFT","1.569000000","3138.000000000",".2000","1.569000000","",""
"InteractiveInvestor","20180719","EUR/CHF DFT","1.162725714","720840.200000000","62.0000","1.170830000","1.163600000","1.161750000"
"InteractiveInvestor","20180719","EUR/GBP DFT",".893362500","46035.595000000","5.1500",".893895048",".895230000",".891050000"
"InteractiveInvestor","20180719","EUR/TRY DFT","","112370.000000000","2.0000","","",""
"InteractiveInvestor","20180719","EUR/USD","1.162129444","779986.380000000","670000.0000","1.198878000","1.165830000","1.158000000"
"InteractiveInvestor","20180719","EUR/USD DFT","1.162573750","123315.260000000","10.6000","1.075910000","1.165110000","1.160850000"
"InteractiveInvestor","20180719","GBP/MXN DFT","24.793480000","3098739.000000000","12.5000","24.912800000","24.833400000","24.697000000"
"InteractiveInvestor","20180719","GBP/USD","1.301649000","66447.470000000","51000.0000","1.308344285","1.307080000","1.297760000"
"InteractiveInvestor","20180719","GBP/USD DFT","1.301246229","2709658.285000000","208.3000","1.303121417","1.307910000","1.296970000"
"InteractiveInvestor","20180719","Germany 30 CFD","12711.387500000","241582.700000000","19.0000","12722.500000000","12749.000000000","12671.500000000"
"InteractiveInvestor","20180719","Germany 30 DFT","12713.753136531","2421900.415000000","190.5700","12718.231218697","12757.800000000","12658.500000000"
"InteractiveInvestor","20180719","Germany 30 Sep 18 Spread","","63710.000000000","5.0000","","",""
"InteractiveInvestor","20180719","Gold (per 0.1) Aug 18 Spread","","121990.000000000","10.0000","","",""
"InteractiveInvestor","20180719","Gold (per 0.1) CFD","","12271.000000000","1.0000","","",""
"InteractiveInvestor","20180719","Gold (per 0.1) DFT","1222.709523809","467727.150000000","38.2000","1235.389375000","1230.200000000","1212.000000000"
"InteractiveInvestor","20180719","Gold Mini DFT ","","1212.800000000","1.0000","","",""
"InteractiveInvestor","20180719","International Consolidated Air (LDN) DFT","","34765.000000000","50.0000","","",""
"InteractiveInvestor","20180719","Japan 225 DFT","22741.000000000","101824.960000000","4.4800","22728.785714285","22777.000000000","22699.000000000"
"InteractiveInvestor","20180719","Kaz Minerals DFT","","4019.000000000","5.0000","","",""
"InteractiveInvestor","20180719","Proshs VIX Shrt Term DFT","","20820.000000000","15.0000","","",""
"InteractiveInvestor","20180719","Rhythmone DFT","228.266666666","12548.000000000","55.0000","228.145454545","229.600000000","225.600000000"
"InteractiveInvestor","20180719","Silver (per 0.5) DFT","","15290.000000000","5.0000","","",""
"InteractiveInvestor","20180719","Singapore Index (per 0.1) CFD","","18280.000000000","5.0000","","",""
"InteractiveInvestor","20180719","Tesco DFT","","129.600000000",".5000","","",""
"InteractiveInvestor","20180719","Thomas Cook Group CFD","","194.000000000","200.0000","","",""
"InteractiveInvestor","20180719","UK 100 CFD","7682.722916666","998620.100000000","130.0000","7692.270833333","7701.000000000","7664.800000000"
"InteractiveInvestor","20180719","UK 100 DFT","7684.482608695","561419.650000000","73.1000","7672.814606741","7701.500000000","7668.800000000"
"InteractiveInvestor","20180719","UK Crude Oil Mini (per 10) Sep 18 Spread","7298.000000000","102336.000000000","140.0000","7070.000000000","7370.000000000","7248.000000000"
"InteractiveInvestor","20180719","UK Crude Oil Sep 18 CFD","7265.000000000","43590.000000000","6.0000","7133.000000000","7331.000000000","7228.000000000"
"InteractiveInvestor","20180719","US Crude Oil (per 0.01) Aug 18 CFD","69.730000000","41730.000000000","6.0000","69.550000000","",""
"InteractiveInvestor","20180719","US Crude Oil (per 0.01) Aug 18 Spread","69.671666666","91217.680000000","13.0800","70.626666666","70.100000000","69.440000000"
"InteractiveInvestor","20180719","US Crude Oil (per 0.01) Sep 18 CFD","","33970.000000000","5.0000","","",""
"InteractiveInvestor","20180719","US Crude Oil (per 0.01) Sep 18 Spread","67.694000000","170250.410000000","25.1500","67.830000000","68.450000000","66.670000000"
"InteractiveInvestor","20180719","US Small Cap 2000 CFD","","8497.500000000","5.0000","","",""
"InteractiveInvestor","20180719","US SP 500 CFD","2805.566666666","8416.700000000","3.0000","2805.566666666","2809.700000000","2799.800000000"
"InteractiveInvestor","20180719","US SP 500 DFT","","2806.700000000","1.0000","","",""
"InteractiveInvestor","20180719","US SP 500 Sep 18 Spread","","28068.000000000","10.0000","","",""
"InteractiveInvestor","20180719","US Tech 100 DFT","7353.350000000","11028.150000000","1.5000","7352.100000000","",""
"InteractiveInvestor","20180719","USD/CAD DFT","","3950.250000000",".3000","","",""
"InteractiveInvestor","20180719","USD/JPY","112.708666666","24525668.000000000","218000.0000","112.474630000","112.833000000","112.474000000"
"InteractiveInvestor","20180719","USD/JPY DFT","","11220.600000000","1.0000","","",""
"InteractiveInvestor","20180719","VanEckVectors Russia ETF DFT","","2125.200000000","1.0000","","",""
"InteractiveInvestor","20180719","Wall Street CFD","25104.888888888","10188821.000000000","406.0000","25053.625000000","25221.000000000","25058.700000000"
"InteractiveInvestor","20180719","Wall Street DFT","25094.814705882","5335125.600000000","212.5000","25155.129230769","25221.000000000","25062.300000000"
"InteractiveInvestor","20180720","Anglo American DFT","","1598.600000000","1.0000","","",""
"InteractiveInvestor","20180720","Antofagasta CFD","","930.000000000","100.0000","","",""
"InteractiveInvestor","20180720","Barclays (UK) DFT","183.880000000","4961.860000000","27.0000","181.446666666","184.130000000","183.540000000"
"InteractiveInvestor","20180720","Berkeley Group DFT","","36710.000000000","10.0000","","",""
"InteractiveInvestor","20180720","British American Tobacco DFT","","1981.750000000",".5000","","",""
"InteractiveInvestor","20180720","BT Group CFD","217.800000000","21780.000000000","10000.0000","217.800000000","",""
"InteractiveInvestor","20180720","BT Group DFT","","219.520000000","1.0000","","",""
"InteractiveInvestor","20180720","CAD/JPY DFT","","680.952000000",".0800","","",""
"InteractiveInvestor","20180720","Casino Guichard Perrachon DFT","3514.176666666","263563.250000000","75.0000","3514.176666666","3516.510000000","3512.510000000"
"InteractiveInvestor","20180720","CHF/JPY DFT","","786.940000000",".0700","","",""
"InteractiveInvestor","20180720","Coffee C (per 0.1) Sep 18 Spread","109.243333333","2621.840000000","2.4000","109.243333333","110.180000000","108.680000000"
"InteractiveInvestor","20180720","Direct Line Group DFT","","8417.500000000","25.0000","","",""
"InteractiveInvestor","20180720","EUR/GBP DFT","","26855.700000000","3.0000","","",""
"InteractiveInvestor","20180720","EUR/JPY DFT","131.130500000","2885.040000000",".2200","132.060000000","",""
"InteractiveInvestor","20180720","EUR/TRY DFT","","112608.000000000","2.0000","","",""
"InteractiveInvestor","20180720","EUR/USD","1.168042000","689441.400000000","590000.0000","1.174245333","1.172780000","1.164400000"
"InteractiveInvestor","20180720","EUR/USD DFT","1.170090000","15229.620000000","1.3000","1.172700000","1.172140000","1.168830000"
"InteractiveInvestor","20180720","F&C Investment Trust DFT","","716.000000000","1.0000","","",""
"InteractiveInvestor","20180720","Galliford Try DFT","872.050000000","872.050000000","1.0000","872.050000000","",""
"InteractiveInvestor","20180720","GBP/MXN DFT","24.862900000","1740877.500000000","7.0000","25.040083333","25.065800000","24.739500000"
"InteractiveInvestor","20180720","GBP/USD","1.308199090","161189.024000000","123240.0000","1.312781575","1.313610000","1.301010000"
"InteractiveInvestor","20180720","GBP/USD DFT","1.306162790","1333224.875000000","102.0000","1.318927500","1.314000000","1.300000000"
"InteractiveInvestor","20180720","Genel Energy DFT","","2810.000000000","10.0000","","",""
"InteractiveInvestor","20180720","Germany 30 CFD","12565.410000000","138160.600000000","11.0000","12538.200000000","12675.800000000","12506.500000000"
"InteractiveInvestor","20180720","Germany 30 DFT","12577.725401929","3493709.003000000","277.4000","12791.587142857","12705.500000000","12469.800000000"
"InteractiveInvestor","20180720","Gold (per 0.1) DFT","1222.635714285","244643.000000000","20.0000","1188.650000000","1232.500000000","1217.800000000"
"InteractiveInvestor","20180720","International Consolidated Air (LDN) DFT","682.860000000","102886.000000000","150.0000","686.058333333","687.900000000","679.900000000"
"InteractiveInvestor","20180720","Interserve DFT","","137.800000000","2.0000","","",""
"InteractiveInvestor","20180720","ITV DFT","","173.680000000","1.0000","","",""
"InteractiveInvestor","20180720","Japan 225 DFT","22826.500000000","147893.680000000","6.4800","22823.098765432","22876.000000000","22763.000000000"
"InteractiveInvestor","20180720","Jupiter Fund Management DFT","","11192.500000000","25.0000","","",""
"InteractiveInvestor","20180720","Kaz Minerals DFT","","3941.000000000","5.0000","","",""
"InteractiveInvestor","20180720","Proshs VIX Shrt Term DFT","","20625.000000000","15.0000","","",""
"InteractiveInvestor","20180720","Rotork CFD","","1364.000000000","400.0000","","",""
"InteractiveInvestor","20180720","Singapore Index (per 0.1) CFD","","18440.000000000","5.0000","","",""
"InteractiveInvestor","20180720","Stagecoach DFT","","339.600000000","2.0000","","",""
"InteractiveInvestor","20180720","Tullow Oil DFT","218.900000000","27355.000000000","125.0000","218.840000000","",""
"InteractiveInvestor","20180720","UK 100 CFD","7674.168888888","1158224.400000000","151.0000","7658.288888888","7704.300000000","7632.500000000"
"InteractiveInvestor","20180720","UK 100 DFT","7670.609302325","1226587.150000000","160.0000","7606.190000000","7704.800000000","7635.300000000"
"InteractiveInvestor","20180720","UK Crude Oil Mini (per 10) Oct 18 Spread","7289.666666666","2733.625000000","3.7500","7265.000000000","7322.000000000","7245.000000000"
"InteractiveInvestor","20180720","UK Crude Oil Sep 18 CFD","7283.666666666","43702.000000000","6.0000","7311.000000000","7310.000000000","7270.000000000"
"InteractiveInvestor","20180720","US Crude Oil (per 0.01) Sep 18 Spread","68.543333333","103431.890000000","15.0900","68.870000000","68.760000000","68.380000000"
"InteractiveInvestor","20180720","US SP 500 CFD","2802.350000000","8407.800000000","3.0000","2804.600000000","",""
"InteractiveInvestor","20180720","US SP 500 DFT","2801.900000000","11490.940000000","4.1000","2875.400000000","2804.500000000","2795.100000000"
"InteractiveInvestor","20180720","USD/CAD DFT","1.313420000","1576.104000000",".1200","1.313420000","",""
"InteractiveInvestor","20180720","USD/CHF DFT",".992400000","2977.200000000",".3000",".992400000",".992400000",".992400000"
"InteractiveInvestor","20180720","USD/JPY","111.963600000","139883530.000000000","1250000.0000","112.390809523","112.476000000","111.656000000"
"InteractiveInvestor","20180720","USD/JPY DFT","111.888833333","39068.790000000","3.5000","111.625114285","112.361000000","111.507000000"
"InteractiveInvestor","20180720","Wall Street CFD","25034.194915254","9561013.100000000","382.0000","24853.737500000","25120.200000000","24932.900000000"
"InteractiveInvestor","20180720","Wall Street DFT","25058.794927536","4997221.750000000","199.5000","25924.100000000","25122.300000000","24939.400000000"
"InteractiveInvestor","20180723","Acacia Mining Plc CFD","","1055.500000000","1000.0000","","",""
"InteractiveInvestor","20180723","Amazon.com CFD","","18010.000000000","10.0000","","",""
"InteractiveInvestor","20180723","Assura PLC DFT","","4185.000000000","75.0000","","",""
"InteractiveInvestor","20180723","Barclays (UK) CFD","186.006666666","37216.000000000","20000.0000","186.080000000","186.300000000","185.660000000"
"InteractiveInvestor","20180723","Barclays (UK) DFT","","93.315000000",".5000","","",""
"InteractiveInvestor","20180723","Bellway CFD","","14535.000000000","500.0000","","",""
"InteractiveInvestor","20180723","BT Group CFD","220.916666666","55157.500000000","25000.0000","220.630000000","222.300000000","220.200000000"
"InteractiveInvestor","20180723","BT Group DFT","222.090000000","555.210000000","2.5000","222.060000000","223.470000000","220.680000000"
"InteractiveInvestor","20180723","Centrica DFT","","77.155000000",".5000","","",""
"InteractiveInvestor","20180723","Coffee C (per 0.1) Sep 18 Spread","","891.440000000",".8000","","",""
"InteractiveInvestor","20180723","Debenhams DFT","","1198.000000000","100.0000","","",""
"InteractiveInvestor","20180723","EUR/CHF DFT","1.161595652","731910.500000000","63.0000","1.162706000","1.164240000","1.160880000"
"InteractiveInvestor","20180723","EUR/GBP","","891.400000000","1000.0000","","",""
"InteractiveInvestor","20180723","EUR/GBP DFT",".891841111","171274.920000000","19.2000",".892569272",".892870000",".891300000"
"InteractiveInvestor","20180723","EUR/USD","1.170601250","877945.000000000","750000.0000","1.170328571","1.170880000","1.169410000"
"InteractiveInvestor","20180723","EUR/USD DFT","1.172340000","46870.000000000","4.0000","1.169300000","1.174200000","1.169980000"
"InteractiveInvestor","20180723","Fiat Chrysler Auto NV (IT) DFT","","957.115800000",".6000","","",""
"InteractiveInvestor","20180723","Galliford Try DFT","","440.650000000",".5000","","",""
"InteractiveInvestor","20180723","GBP/AUD DFT","1.773487500","117116.640000000","6.6000","1.773563076","1.775240000","1.768740000"
"InteractiveInvestor","20180723","GBP/CAD DFT","","10173.960000000",".5900","","",""
"InteractiveInvestor","20180723","GBP/CHF DFT","","8207.514000000",".6300","","",""
"InteractiveInvestor","20180723","GBP/JPY DFT","","7319.600000000",".5000","","",""
"InteractiveInvestor","20180723","GBP/MXN DFT","24.749700000","742491.000000000","3.0000","24.749700000","",""
"InteractiveInvestor","20180723","GBP/NZD DFT","","9258.240000000",".4800","","",""
"InteractiveInvestor","20180723","GBP/USD","1.311725000","280829.590000000","214000.0000","1.311185000","1.314420000","1.309900000"
"InteractiveInvestor","20180723","GBP/USD DFT","1.312922413","1620810.282000000","123.4700","1.311088988","1.315180000","1.308850000"
"InteractiveInvestor","20180723","Germany 30 CFD","12551.310000000","138053.900000000","11.0000","12541.500000000","12598.300000000","12513.500000000"
"InteractiveInvestor","20180723","Germany 30 DFT","12534.233613445","1748168.350000000","139.5000","12579.997142857","12587.000000000","12490.000000000"
"InteractiveInvestor","20180723","Gold (per 0.1) DFT","1228.218181818","443200.180000000","36.0800","1176.918000000","1235.000000000","1223.100000000"
"InteractiveInvestor","20180723","Gold Mini DFT ","1233.766666666","3701.300000000","3.0000","1231.900000000","1234.700000000","1233.000000000"
"InteractiveInvestor","20180723","International Consolidated Air (LDN) DFT","673.966666666","26943.000000000","40.0000","673.575000000","677.100000000","671.600000000"
"InteractiveInvestor","20180723","ITV DFT","","86.415000000",".5000","","",""
"InteractiveInvestor","20180723","Legal And General DFT","","133.250000000",".5000","","",""
"InteractiveInvestor","20180723","Lloyds Banking Group DFT","","31.385000000",".5000","","",""
"InteractiveInvestor","20180723","Melrose Industries Plc DFT","","107.350000000",".5000","","",""
"InteractiveInvestor","20180723","NZD/USD DFT","","6818.000000000","1.0000","","",""
"InteractiveInvestor","20180723","RBS Group (LSE) DFT","241.950000000","241.950000000","1.0000","241.950000000","",""
"InteractiveInvestor","20180723","Rhythmone DFT","211.600000000","6348.000000000","30.0000","211.600000000","211.600000000","211.600000000"
"InteractiveInvestor","20180723","San Leon Energy PLC CFD","27.000000000","1620.000000000","6000.0000","27.000000000","",""
"InteractiveInvestor","20180723","Silver Mini (per 5) DFT","","2480.800000000","8.0000","","",""
"InteractiveInvestor","20180723","Singapore Index (per 0.1) CFD","","18440.000000000","5.0000","","",""
"InteractiveInvestor","20180723","Taylor Wimpey DFT","173.348181818","7189.740000000","41.5000","173.246746987","175.280000000","171.270000000"
"InteractiveInvestor","20180723","Tesco DFT","","129.100000000",".5000","","",""
"InteractiveInvestor","20180723","Tesla Motors CFD","","4575.900000000","15.0000","","",""
"InteractiveInvestor","20180723","Tullow Oil DFT","","5450.000000000","25.0000","","",""
"InteractiveInvestor","20180723","UK 100 CFD","7653.976562500","619855.900000000","81.0000","7656.300000000","7673.300000000","7620.000000000"
"InteractiveInvestor","20180723","UK 100 DFT","7654.356666666","2460761.030000000","321.1000","7748.662318840","7678.300000000","7624.300000000"
"InteractiveInvestor","20180723","UK Crude Oil Mini (per 10) Sep 18 Spread","","36950.000000000","50.0000","","",""
"InteractiveInvestor","20180723","UK Crude Oil Sep 18 CFD","7354.333333333","44126.000000000","6.0000","7317.000000000","7373.000000000","7321.000000000"
"InteractiveInvestor","20180723","US Crude Oil (per 0.01) Oct 18 Spread","66.643333333","10996.150000000","1.6500","66.930000000","67.140000000","66.290000000"
"InteractiveInvestor","20180723","US Crude Oil (per 0.01) Sep 18 Spread","68.230000000","61496.550000000","9.0300","67.738667992","68.560000000","67.850000000"
"InteractiveInvestor","20180723","US SP 500 CFD","2801.000000000","8400.500000000","3.0000","2793.500000000","",""
"InteractiveInvestor","20180723","US Tech 100 DFT","7358.475000000","94850.335000000","12.8800","7382.305000000","7401.600000000","7308.400000000"
"InteractiveInvestor","20180723","USD/JPY","111.113411764","204109577.000000000","1837000.0000","110.819670270","111.465000000","110.918000000"
"InteractiveInvestor","20180723","USD/JPY DFT","111.067611111","177986.980000000","16.0200","110.850000000","111.444000000","110.787000000"
"InteractiveInvestor","20180723","USD/SGD DFT","1.359990000","2719.980000000",".2000","1.359990000","",""
"InteractiveInvestor","20180723","Vodafone Group (LSE) DFT","","89.290000000",".5000","","",""
"InteractiveInvestor","20180723","Wall Street CFD","25044.785714285","2028505.400000000","81.0000","25072.400000000","25090.500000000","24995.800000000"
"InteractiveInvestor","20180723","Wall Street DFT","25046.351020408","3730732.150000000","149.0000","25125.670000000","25076.300000000","24987.300000000"
"InteractiveInvestor","20180723","WM Morrison Supermarkets DFT","","128.050000000",".5000","","",""
"InteractiveInvestor","20180724","Amazon.com CFD","","18351.300000000","10.0000","","",""
"InteractiveInvestor","20180724","Apple Inc CFD","192.870000000","21027.380000000","109.0000","192.929890109","",""
"InteractiveInvestor","20180724","AUD/NZD DFT","","1090.480000000",".1000","","",""
"InteractiveInvestor","20180724","AUD/USD","","14822.000000000","20000.0000","","",""
"InteractiveInvestor","20180724","AUD/USD DFT",".738267500","20070.290000000","2.7200",".739403571",".742740000",".736370000"
"InteractiveInvestor","20180724","Barclays (UK) CFD","189.295000000","47336.000000000","25000.0000","189.613333333","189.540000000","188.940000000"
"InteractiveInvestor","20180724","Barclays (UK) DFT","189.040000000","3399.110000000","18.0000","188.801176470","189.490000000","188.790000000"
"InteractiveInvestor","20180724","BP DFT","","14032.500000000","25.0000","","",""
"InteractiveInvestor","20180724","British American Tobacco DFT","","1985.000000000",".5000","","",""
"InteractiveInvestor","20180724","BT Group CFD","224.170000000","100842.500000000","45000.0000","228.050000000","224.850000000","223.600000000"
"InteractiveInvestor","20180724","BT Group DFT","224.742500000","561.525000000","2.5000","223.630000000","225.680000000","224.030000000"
"InteractiveInvestor","20180724","Centrica DFT","151.625000000","227.175000000","1.5000","151.450000000","",""
"InteractiveInvestor","20180724","China A50 CFD","","59405.000000000","5.0000","","",""
"InteractiveInvestor","20180724","Cineworld CFD","","543.600000000","200.0000","","",""
"InteractiveInvestor","20180724","EUR/CHF DFT","1.160985000","214769.500000000","18.5000","1.161078823","1.161810000","1.160570000"
"InteractiveInvestor","20180724","EUR/GBP","","891.100000000","1000.0000","","",""
"InteractiveInvestor","20180724","EUR/GBP DFT","","89002.000000000","10.0000","","",""
"InteractiveInvestor","20180724","EUR/TRY DFT","5.663636666","2217289.000000000","39.0000","4.670700000","5.731040000","5.574340000"
"InteractiveInvestor","20180724","EUR/USD","1.168283000","864568.100000000","740000.0000","1.168177000","1.168510000","1.168060000"
"InteractiveInvestor","20180724","EUR/USD DFT","1.170446666","36274.840000000","3.1000","1.171017777","1.171340000","1.169650000"
"InteractiveInvestor","20180724","Fresnillo DFT","1111.600000000","11116.000000000","10.0000","1111.600000000","",""
"InteractiveInvestor","20180724","Galliford Try DFT","860.200000000","860.200000000","1.0000","860.200000000","",""
"InteractiveInvestor","20180724","GBP/AUD DFT","1.773040000","223254.480000000","12.6000","1.770047567","1.774850000","1.771190000"
"InteractiveInvestor","20180724","GBP/CAD DFT","1.729370000","11937.210000000",".6900","1.730030434","",""
"InteractiveInvestor","20180724","GBP/CHF DFT","","8231.454000000",".6300","","",""
"InteractiveInvestor","20180724","GBP/JPY DFT","146.212500000","8915.121000000",".6100","146.149524590","",""
"InteractiveInvestor","20180724","GBP/MXN DFT","24.757983333","1238094.000000000","5.0000","24.802133333","24.866500000","24.684800000"
"InteractiveInvestor","20180724","GBP/NZD DFT","","9275.952000000",".4800","","",""
"InteractiveInvestor","20180724","GBP/USD","1.312702500","217943.630000000","166000.0000","1.318128529","1.314810000","1.308780000"
"InteractiveInvestor","20180724","GBP/USD DFT","1.311101481","819242.620000000","62.4200","1.319938424","1.316030000","1.307490000"
"InteractiveInvestor","20180724","Germany 30 CFD","12654.605555555","366633.400000000","29.0000","12787.800000000","12748.500000000","12584.500000000"
"InteractiveInvestor","20180724","Germany 30 DFT","12688.250787401","4229496.150000000","333.0000","12673.620454545","12752.500000000","12590.800000000"
"InteractiveInvestor","20180724","Gold (per 0.1) DFT","1223.100000000","239328.000000000","19.5500","1223.280898876","1226.900000000","1219.500000000"
"InteractiveInvestor","20180724","Gold Mini DFT ","","1218.900000000","1.0000","","",""
"InteractiveInvestor","20180724","HSBC Holdings (LSE) DFT","","18327.500000000","25.0000","","",""
"InteractiveInvestor","20180724","International Consolidated Air (LDN) DFT","683.900000000","30826.500000000","45.0000","690.580000000","687.300000000","678.100000000"
"InteractiveInvestor","20180724","Jupiter Fund Management DFT","","2229.500000000","5.0000","","",""
"InteractiveInvestor","20180724","London No 7 Cocoa Sep 18 Spread","","1665.000000000","1.0000","","",""
"InteractiveInvestor","20180724","Man Group DFT","177.600000000","8880.000000000","50.0000","177.600000000","",""
"InteractiveInvestor","20180724","Marks and Spencer CFD","","30860.000000000","10000.0000","","",""
"InteractiveInvestor","20180724","Marstons DFT","98.150000000","981.500000000","10.0000","98.150000000","",""
"InteractiveInvestor","20180724","Melrose Industries Plc DFT","218.666666666","328.000000000","1.5000","218.400000000","219.100000000","218.100000000"
"InteractiveInvestor","20180724","Nvidia Corp CFD","","6302.000000000","25.0000","","",""
"InteractiveInvestor","20180724","NZD/JPY DFT","","528.409000000",".0700","","",""
"InteractiveInvestor","20180724","Pennon Group CFD","","385.200000000","50.0000","","",""
"InteractiveInvestor","20180724","Petra Diamonds CFD","","655.800000000","1500.0000","","",""
"InteractiveInvestor","20180724","Poland 20 DFT","2234.000000000","2234.000000000","1.0000","2234.000000000","",""
"InteractiveInvestor","20180724","RBS Group (LSE) DFT","249.800000000","624.500000000","2.5000","247.000000000","252.100000000","248.300000000"
"InteractiveInvestor","20180724","Rio Tinto (LSE) CFD","","8527.000000000","200.0000","","",""
"InteractiveInvestor","20180724","RSA Insurance Group DFT","631.066666666","18932.000000000","30.0000","631.066666666","632.100000000","629.700000000"
"InteractiveInvestor","20180724","Silver Mini (per 5) DFT","","2497.600000000","8.0000","","",""
"InteractiveInvestor","20180724","Singapore Index (per 0.1) CFD","","18500.000000000","5.0000","","",""
"InteractiveInvestor","20180724","Steinhoff International Holdings N.V. DFT","14.688333333","10202.000000000","700.0000","14.574285714","15.790000000","13.710000000"
"InteractiveInvestor","20180724","Superdry PLC CFD","","6250.000000000","500.0000","","",""
"InteractiveInvestor","20180724","Tesco DFT","","128.400000000",".5000","","",""
"InteractiveInvestor","20180724","Tullow Oil DFT","","5397.500000000","25.0000","","",""
"InteractiveInvestor","20180724","UK 100 CFD","7705.561392405","3814049.900000000","495.0000","7791.900000000","7740.300000000","7651.500000000"
"InteractiveInvestor","20180724","UK 100 DFT","7709.645454545","2022276.350000000","262.5000","7755.310989010","7736.800000000","7653.500000000"
"InteractiveInvestor","20180724","UK 100 Sep 18 Spread","","3827.000000000",".5000","","",""
"InteractiveInvestor","20180724","UK Crude Oil Mini (per 10) Sep 18 Spread","","36860.000000000","50.0000","","",""
"InteractiveInvestor","20180724","US Crude Oil (per 0.01) Sep 18 Spread","","34339.810000000","5.0300","","",""
"InteractiveInvestor","20180724","US Crude Oil Mini (per 0.1) Oct 18 Spread","","843.250000000","1.2500","","",""
"InteractiveInvestor","20180724","US SP 500 CFD","2817.850000000","14094.800000000","5.0000","2818.960000000","",""
"InteractiveInvestor","20180724","US SP 500 DFT","2817.240000000","10710.320000000","3.8000","2821.775000000","2825.000000000","2812.500000000"
"InteractiveInvestor","20180724","US Tech 100 CFD","7434.261538461","378938.400000000","51.0000","7427.960000000","7472.600000000","7384.100000000"
"InteractiveInvestor","20180724","US Tech 100 DFT","7423.385714285","85276.300000000","11.5000","7392.114285714","7454.100000000","7393.600000000"
"InteractiveInvestor","20180724","US Tech 100 Sep 18 Spread","","22195.200000000","3.0000","","",""
"InteractiveInvestor","20180724","USD/JPY","111.210714285","122265550.000000000","1100000.0000","111.344933962","111.439000000","111.060000000"
"InteractiveInvestor","20180724","USD/JPY DFT","111.205104166","170391.628000000","15.3200","110.342500000","111.350000000","111.024000000"
"InteractiveInvestor","20180724","Wall Street CFD","25173.327536231","15227443.800000000","605.0000","25779.600000000","25281.300000000","25044.000000000"
"InteractiveInvestor","20180724","Wall Street DFT","25201.868110236","8616806.500000000","342.0000","25214.642307692","25275.700000000","25112.500000000"
"InteractiveInvestor","20180725","Apple Inc CFD","","19324.000000000","100.0000","","",""
"InteractiveInvestor","20180725","Astrazeneca Plc (LSE) DFT","","2771.500000000",".5000","","",""
"InteractiveInvestor","20180725","AUD/USD DFT",".742620000","11427.211000000","1.5400",".734937500",".745000000",".740530000"
"InteractiveInvestor","20180725","Barclays (UK) DFT","","93.805000000",".5000","","",""
"InteractiveInvestor","20180725","BP CFD","566.100000000","130177.000000000","23000.0000","567.328571428","568.700000000","564.200000000"
"InteractiveInvestor","20180725","BP DFT","","14067.500000000","25.0000","","",""
"InteractiveInvestor","20180725","BT Group CFD","221.800000000","33267.500000000","15000.0000","221.783333333","",""
"InteractiveInvestor","20180725","BT Group DFT","220.932500000","552.200000000","2.5000","220.880000000","222.070000000","220.420000000"
"InteractiveInvestor","20180725","Centrica DFT","149.650000000","224.550000000","1.5000","149.700000000","",""
"InteractiveInvestor","20180725","China A50 CFD","11839.750000000","94719.000000000","8.0000","11837.750000000","11871.000000000","11813.000000000"
"InteractiveInvestor","20180725","Coffee C (per 0.1) Sep 18 Spread","","887.040000000",".8000","","",""
"InteractiveInvestor","20180725","CRH Plc (LSE) DFT","","1321.000000000",".5000","","",""
"InteractiveInvestor","20180725","Direct Line Group DFT","","8295.000000000","25.0000","","",""
"InteractiveInvestor","20180725","EUR/CHF DFT","1.160615769","1305585.750000000","112.5000","1.167190000","1.161250000","1.159690000"
"InteractiveInvestor","20180725","EUR/GBP DFT",".888353333","79951.800000000","9.0000",".888460000",".889300000",".887460000"
"InteractiveInvestor","20180725","EUR/JPY DFT","","1302.620000000",".1000","","",""
"InteractiveInvestor","20180725","EUR/TRY DFT","5.655233333","621211.200000000","11.0000","5.647374545","5.678400000","5.627830000"
"InteractiveInvestor","20180725","EUR/USD","1.169245000","1134408.700000000","970000.0000","1.163996666","1.173370000","1.166890000"
