"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190726","InteractiveInvestor","EUR/GBP DFT","1","2","","1",".107425000","1076.052000000","1"
"20190726","InteractiveInvestor","EUR/JPY DFT","1","2","","2","9.685200000","967.856000000","1"
"20190726","InteractiveInvestor","EUR/USD","4","4","","",".000000000","14481.480000000","1"
"20190726","InteractiveInvestor","EUR/USD DFT","12","14","1","10",".178238000","1783.112000000","1"
"20190726","InteractiveInvestor","Facebook DFT","4","2","","","4997.000000000","5001.000000000","1"
"20190726","InteractiveInvestor","GBP/USD","5","5","6","8",".000000000","123913.000000000","1"
"20190726","InteractiveInvestor","GBP/USD DFT","18","18","1","9",".111659000","3096.350000000","1"
"20190726","InteractiveInvestor","General Dynamics CFD","1","1","","","2810.400000000","2810.400000000","1"
"20190726","InteractiveInvestor","Germany 30 CFD","25","33","4","18",".000000000","12418.800000000","1"
"20190726","InteractiveInvestor","Germany 30 DFT","72","77","","17",".000000000","6199.000000000","1"
"20190726","InteractiveInvestor","Gold (per 0.1) DFT","26","28","","6",".000000000","10639.125000000","1"
"20190726","InteractiveInvestor","Gold Mini CFD","1","1","","1",".000000000","4251.000000000","1"
"20190726","InteractiveInvestor","Gold Mini DFT ","2","2","","",".000000000","9927.400000000","1"
"20190726","InteractiveInvestor","Halma CFD","1","1","","","990.500000000","990.500000000","1"
"20190726","InteractiveInvestor","L3Harris Technologies CFD","1","1","","","2988.450000000","2988.450000000","1"
"20190726","InteractiveInvestor","Leonardo SpA CFD","1","1","","","1160.300000000","1160.300000000","1"
"20190726","InteractiveInvestor","NZD/USD DFT","2","2","","1",".083217500","832.175000000","1"
"20190726","InteractiveInvestor","Oil States International DFT","1","1","","","2128.500000000","2128.500000000","1"
"20190726","InteractiveInvestor","QinetiQ Group plc CFD","1","1","","","608.160000000","608.160000000","1"
"20190726","InteractiveInvestor","Range resources Ltd  DFT","1","1","","",".000000000",".520000000","1"
"20190726","InteractiveInvestor","Robusta Coffee Sep 19 Spread","1","1","","1",".000000000","6725.000000000","1"
"20190726","InteractiveInvestor","Royal Mail DFT","1","1","","","104.550000000","104.550000000","1"
"20190726","InteractiveInvestor","Sainsbury DFT","1","1","","","99.550000000","99.550000000","1"
"20190726","InteractiveInvestor","Sports Direct International CFD","1","","","","11640.000000000","","1"
"20190726","InteractiveInvestor","Tesla Motors Dec 19 Spread","1","1","","","68482.200000000","68482.200000000","1"
"20190726","InteractiveInvestor","TT Electronics CFD","1","2","","","472.500000000","473.550000000","1"
"20190726","InteractiveInvestor","Tullow Oil CFD","2","1","","","18691.000000000","17712.000000000","1"
"20190726","InteractiveInvestor","Uber Inc CFD","2","2","","",".000000000","4484.500000000","1"
"20190726","InteractiveInvestor","UK 100 CFD","33","29","9","30","7500.300000000","7523.800000000","1"
"20190726","InteractiveInvestor","UK 100 DFT","31","32","","25",".000000000","3753.950000000","1"
"20190726","InteractiveInvestor","UK 100 Sep 19 Spread","1","1","","","3717.400000000","3717.400000000","1"
"20190726","InteractiveInvestor","UK Oil and Gas Investments Plc DFT","","1","","","","225.500000000","1"
"20190726","InteractiveInvestor","Ultra Electronics Holdings CFD","1","1","","","1928.000000000","1928.000000000","1"
"20190726","InteractiveInvestor","US SP 500 CFD","1","2","","","3022.600000000","6033.800000000","1"
"20190726","InteractiveInvestor","US SP 500 DFT","2","3","","2",".000000000","1807.380000000","1"
"20190726","InteractiveInvestor","US Tech 100 CFD","11","20","2","7",".000000000","31947.400000000","1"
"20190726","InteractiveInvestor","US Tech 100 DFT","2","2","","","31977.450000000","31977.450000000","1"
"20190726","InteractiveInvestor","USD/CAD DFT","1","2","","1",".131779000","1317.845000000","1"
"20190726","InteractiveInvestor","USD/CHF DFT","3","4","","2",".128838500","1140.671000000","1"
"20190726","InteractiveInvestor","USD/JPY","3","2","2","2",".000000000","1521660.000000000","1"
"20190726","InteractiveInvestor","USD/JPY DFT","1","1","","1","10.864300000","1086.430000000","1"
"20190726","InteractiveInvestor","Vodafone Group (LSE) CFD","","","","1","","","1"
"20190726","InteractiveInvestor","Wall Street CFD","17","19","","8","54246.000000000","54340.200000000","1"
"20190726","InteractiveInvestor","Wall Street DFT","67","68","","11",".000000000","13588.750000000","1"
"20190729","InteractiveInvestor","3i Group plc DFT","1","","","","1144.200000000","","1"
"20190729","InteractiveInvestor","Aerojet Rocketdyne Holdings Inc CFD","1","1","","","2781.568000000","2781.568000000","1"
"20190729","InteractiveInvestor","Amazon.com Sep 19 Spread","3","","","","57408.600000000","","1"
"20190729","InteractiveInvestor","AUD/USD","2","2","","",".000000000","690.175000000","1"
"20190729","InteractiveInvestor","AUD/USD DFT","1","1","","8",".000000000","690.550000000","1"
"20190729","InteractiveInvestor","Australia 200 CFD","1","","2","","68160.000000000","","1"
"20190729","InteractiveInvestor","Australia 200 DFT","2","1","1","1","6837.500000000","6846.000000000","1"
"20190729","InteractiveInvestor","Aveva Group plc CFD","1","1","","","2031.000000000","2031.000000000","1"
"20190729","InteractiveInvestor","Barclays (UK) DFT","1","1","","","79.860000000","79.860000000","1"
"20190729","InteractiveInvestor","British American Tobacco DFT","2","2","","",".000000000","1519.750000000","1"
"20190729","InteractiveInvestor","BT Group DFT","1","1","","","97.590000000","97.590000000","1"
"20190729","InteractiveInvestor","Card Factory DFT","1","1","","","86.500000000","86.500000000","1"
"20190729","InteractiveInvestor","Centamin (LSE)  DFT","","1","","","","60.130000000","1"
"20190729","InteractiveInvestor","Costain Group plc CFD","","","","1","","","1"
"20190729","InteractiveInvestor","EUR/GBP DFT","16","15","","4",".000000000","36036.400000000","1"
"20190729","InteractiveInvestor","EUR/USD","3","5","","3","14455.870000000","14457.170000000","1"
"20190729","InteractiveInvestor","EUR/USD DFT","8","8","","8",".055614500","5561.600000000","1"
"20190729","InteractiveInvestor","G4S plc DFT","5","2","","","97.300000000","97.950000000","1"
"20190729","InteractiveInvestor","GBP/JPY DFT","","1","","","","13408.900000000","1"
"20190729","InteractiveInvestor","GBP/USD","14","19","","7","43220.300000000","37058.100000000","1"
"20190729","InteractiveInvestor","GBP/USD DFT","31","30","","10",".000000000","24489.200000000","1"
"20190729","InteractiveInvestor","Germany 30 CFD","16","20","2","10","24801.000000000","24878.000000000","1"
"20190729","InteractiveInvestor","Germany 30 DFT","76","81","","19",".000000000","6205.750000000","1"
"20190729","InteractiveInvestor","Gold (per 0.1) CFD","1","1","","","2841.200000000","28516.000000000","1"
"20190729","InteractiveInvestor","Gold (per 0.1) DFT","34","38","","10","1062.262500000","10644.000000000","1"
"20190729","InteractiveInvestor","Hargreaves Lansdown CFD","2","2","","",".000000000","21635.000000000","1"
"20190729","InteractiveInvestor","Italy 40 CFD","2","2","","",".000000000","21794.500000000","1"
"20190729","InteractiveInvestor","ITV DFT","3","3","","","114.370000000","113.470000000","1"
"20190729","InteractiveInvestor","Japan 225 CFD","1","1","","","2164200.000000000","2164200.000000000","1"
"20190729","InteractiveInvestor","Just Eat DFT","1","1","","","817.400000000","817.400000000","1"
"20190729","InteractiveInvestor","Legal And General DFT","1","1","","","136.050000000","136.050000000","1"
"20190729","InteractiveInvestor","Lloyds Banking Group DFT","1","1","","","28.195000000","28.195000000","1"
"20190729","InteractiveInvestor","London Stock Exchange Group DFT","1","","","","3248.500000000","","1"
"20190729","InteractiveInvestor","Meggitt CFD","1","1","","","590.600000000","590.600000000","1"
"20190729","InteractiveInvestor","Metro Bank DFT","1","1","","",".000000000","400.800000000","1"
"20190729","InteractiveInvestor","Micro Focus International CFD","4","2","","","18299.400000000","10432.400000000","1"
"20190729","InteractiveInvestor","Newriver Retail Ltd CFD","2","1","","","9999.780000000","9999.780000000","1"
"20190729","InteractiveInvestor","NZD/USD DFT","3","4","","1",".000000000","662.750000000","1"
"20190729","InteractiveInvestor","Oil States International DFT","1","2","","","3650.400000000","2738.700000000","1"
"20190729","InteractiveInvestor","Oxford Instruments CFD","","","","1","","","1"
"20190729","InteractiveInvestor","Poland 20 DFT","2","2","","","688.500000000","688.500000000","1"
"20190729","InteractiveInvestor","ServiceNow Inc CFD","1","1","","","3589.430000000","3589.430000000","1"
"20190729","InteractiveInvestor","Silver (per 0.5) DFT","1","1","","","3285.000000000","6570.000000000","1"
"20190729","InteractiveInvestor","Sports Direct International CFD","","2","","","","9425.000000000","1"
"20190729","InteractiveInvestor","Stobart Group DFT","1","1","","","57.850000000","57.850000000","1"
"20190729","InteractiveInvestor","Tesco CFD","1","1","","",".000000000","15750.000000000","1"
"20190729","InteractiveInvestor","Tesco DFT","2","2","","","170.325000000","170.325000000","1"
"20190729","InteractiveInvestor","Trainline Plc CFD","1","1","","","24927.500000000","24927.500000000","1"
"20190729","InteractiveInvestor","Uber Inc CFD","","","","1","","","1"
"20190729","InteractiveInvestor","UK 100 CFD","26","47","3","39",".000000000","30360.000000000","1"
"20190729","InteractiveInvestor","UK 100 DFT","89","94","17","90",".000000000","22980.900000000","1"
"20190729","InteractiveInvestor","UK 100 Sep 19 Spread","1","1","","","3783.400000000","3783.400000000","1"
"20190729","InteractiveInvestor","United Utilities DFT","1","1","","1",".000000000","806.600000000","1"
"20190729","InteractiveInvestor","US SP 500 CFD","4","4","","",".000000000","4531.650000000","1"
"20190729","InteractiveInvestor","US Tech 100 CFD","11","15","","7","39783.000000000","39853.500000000","1"
"20190729","InteractiveInvestor","US Tech 100 DFT","6","5","","3",".000000000","39771.500000000","1"
"20190729","InteractiveInvestor","USD/CAD DFT","2","2","","1",".000000000","1317.920000000","1"
"20190729","InteractiveInvestor","USD/CHF DFT","2","2","","1",".000000000","992.160000000","1"
"20190729","InteractiveInvestor","USD/JPY","2","1","2","4","108672.000000000","108654.000000000","1"
"20190729","InteractiveInvestor","USD/JPY DFT","2","3","","1",".000000000","1086.340000000","1"
"20190729","InteractiveInvestor","Vodafone Group (LSE) CFD","","1","","","","7513.000000000","1"
"20190729","InteractiveInvestor","Vodafone Group (LSE) DFT","1","1","","","150.570000000","150.570000000","1"
"20190729","InteractiveInvestor","Wall Street CFD","8","11","","7","13587.000000000","27229.700000000","1"
"20190729","InteractiveInvestor","Wall Street DFT","50","58","1","49",".000000000","81660.750000000","1"
"20190729","InteractiveInvestor","WM Morrison Supermarkets CFD","1","1","","","3978.000000000","4040.000000000","1"
"20190729","InteractiveInvestor","WM Morrison Supermarkets DFT","2","2","","","251.050000000","251.050000000","1"
"20190730","InteractiveInvestor","Advanced Micro Devices CFD","2","2","","",".000000000","167.175000000","1"
"20190730","InteractiveInvestor","Advanced Micro Devices DFT","8","2","","","1740.440000000","1411.830000000","1"
"20190730","InteractiveInvestor","AUD/USD (per 0.0001) Sep 19 Spread","","","","4","","","1"
"20190730","InteractiveInvestor","AUD/USD DFT","1","1","","3",".000000000","5926.002000000","1"
"20190730","InteractiveInvestor","Australia 200 CFD","2","2","","1",".000000000","68335.000000000","1"
"20190730","InteractiveInvestor","BCA Marketplace Plc DFT","2","2","","",".000000000","3634.500000000","1"
"20190730","InteractiveInvestor","BP DFT","2","2","","",".000000000","272.150000000","1"
"20190730","InteractiveInvestor","Centrica CFD","1","2","","3","770.000000000","3148.600000000","1"
"20190730","InteractiveInvestor","Centrica DFT","1","1","","","80.780000000","74.990000000","1"
"20190730","InteractiveInvestor","Costain Group plc CFD","","","","1","","","1"
"20190730","InteractiveInvestor","Coty Inc A DFT","1","1","","",".000000000","1121.000000000","1"
"20190730","InteractiveInvestor","EUR/GBP","1","1","","",".000000000","914.970000000","1"
"20190730","InteractiveInvestor","EUR/GBP DFT","3","3","","1","1.374765000","13747.950000000","1"
"20190730","InteractiveInvestor","EUR/USD","10","10","","1",".000000000","1115.245000000","1"
"20190730","InteractiveInvestor","EUR/USD DFT","12","20","","25",".167182500","13922.175000000","1"
"20190730","InteractiveInvestor","First Derivatives Plc DFT","1","1","","",".000000000","2993.000000000","1"
"20190730","InteractiveInvestor","France 40 Aug 19 Spread","5","3","","",".000000000","5502.500000000","1"
"20190730","InteractiveInvestor","Fresnillo CFD","4","4","","",".000000000","2007.900000000","1"
"20190730","InteractiveInvestor","Fresnillo DFT","6","6","","","343.700000000","342.400000000","1"
"20190730","InteractiveInvestor","GBP/CAD","1","1","","",".000000000","1604.230000000","1"
"20190730","InteractiveInvestor","GBP/JPY","2","1","","",".000000000","132195.000000000","1"
"20190730","InteractiveInvestor","GBP/USD","14","25","","10","48756.000000000","48738.000000000","1"
"20190730","InteractiveInvestor","GBP/USD DFT","91","125","1","106",".109407000","1095.102000000","1"
"20190730","InteractiveInvestor","Germany 30 CFD","32","41","3","29","48468.000000000","121298.000000000","1"
"20190730","InteractiveInvestor","Germany 30 DFT","82","82","3","24",".000000000","6092.200000000","1"
"20190730","InteractiveInvestor","Global X Uranium ETF DFT","","1","","","","435.600000000","1"
"20190730","InteractiveInvestor","Gold (per 0.1) CFD","1","1","","2","5728.000000000","57280.000000000","1"
"20190730","InteractiveInvestor","Gold (per 0.1) DFT","3","7","","21","7146.500000000","71465.000000000","1"
"20190730","InteractiveInvestor","Gold Mini DFT ","1","1","","1","1211.675000000","1211.675000000","1"
"20190730","InteractiveInvestor","Gulf Keystone Petroleum DFT","2","2","","",".000000000","164.045000000","1"
"20190730","InteractiveInvestor","Hargreaves Lansdown CFD","1","2","","","21130.000000000","21065.000000000","1"
"20190730","InteractiveInvestor","Intl Consolidated Air (LDN) DFT","","9","","9","","10647.500000000","1"
"20190730","InteractiveInvestor","Intl Consolidated Air (LDN) Sep 19 Spread","1","1","","",".000000000","1267.500000000","1"
"20190730","InteractiveInvestor","Italy 40 CFD","","","","5","","","1"
"20190730","InteractiveInvestor","Japan 225 CFD","2","2","","",".000000000","3260500.000000000","1"
"20190730","InteractiveInvestor","Oxford Instruments CFD","","1","","2","","10672.000000000","1"
"20190730","InteractiveInvestor","Poland 20 DFT","1","1","","","455.800000000","455.800000000","1"
"20190730","InteractiveInvestor","Silver (per 0.5) DFT","1","2","","","3297.000000000","6607.000000000","1"
"20190730","InteractiveInvestor","Sugar No. 11 (per 0.01) Oct 19 Spread","3","3","","",".000000000","906.750000000","1"
"20190730","InteractiveInvestor","Uber Inc CFD","3","3","","","8610.000000000","8610.000000000","1"
"20190730","InteractiveInvestor","UK 100 CFD","28","25","1","13","7643.500000000","15379.000000000","1"
"20190730","InteractiveInvestor","UK 100 DFT","36","36","","21",".000000000","22958.400000000","1"
"20190730","InteractiveInvestor","US SP 500 CFD","12","10","","2","1511.250000000","12059.800000000","1"
"20190730","InteractiveInvestor","US SP 500 DFT","6","6","","",".000000000","3007.100000000","1"
"20190730","InteractiveInvestor","US SP 500 Sep 19 Spread","2","2","","",".000000000","15065.750000000","1"
"20190730","InteractiveInvestor","US Tech 100 CFD","16","22","","9","39769.000000000","79750.000000000","1"
"20190730","InteractiveInvestor","US Tech 100 DFT","15","16","","3",".000000000","19820.875000000","1"
"20190730","InteractiveInvestor","USD/JPY","2","3","","",".000000000","1521044.000000000","1"
"20190730","InteractiveInvestor","USD/JPY (per 0.01) Sep 19 Spread","1","1","","3","21.682000000","2168.200000000","1"
"20190730","InteractiveInvestor","USD/JPY DFT","2","4","","3","8.688480000","868.668000000","1"
"20190730","InteractiveInvestor","Virgin Money UK DFT","1","1","","","523.500000000","523.500000000","1"
"20190730","InteractiveInvestor","Wall Street CFD","24","32","","10",".000000000","81485.250000000","1"
"20190730","InteractiveInvestor","Wall Street DFT","25","23","","14",".000000000","81467.100000000","1"
"20190730","InteractiveInvestor","Woodford Patient Capital Trust DFT","2","1","","",".000000000","3705.000000000","1"
"20190731","InteractiveInvestor","AUD/USD","2","2","","",".000000000","6894.700000000","1"
"20190731","InteractiveInvestor","AUD/USD (per 0.0001) Sep 19 Spread","","1","","","","2068.500000000","1"
"20190731","InteractiveInvestor","AUD/USD DFT","19","32","","25",".061577000","618.408000000","1"
"20190731","InteractiveInvestor","Australia 200 DFT","2","2","","","6785.000000000","6785.000000000","1"
"20190731","InteractiveInvestor","British American Tobacco DFT","1","1","","","1481.000000000","1481.000000000","1"
"20190731","InteractiveInvestor","Centamin (LSE)  DFT","3","4","","4",".000000000","3996.400000000","1"
"20190731","InteractiveInvestor","Centrica DFT","2","2","","","1323.450000000","1323.450000000","1"
"20190731","InteractiveInvestor","Costain Group plc CFD","","","","2","","","1"
"20190731","InteractiveInvestor","EUR/CHF DFT","1","1","","",".099268000","992.682000000","1"
"20190731","InteractiveInvestor","EUR/GBP DFT","6","6","","",".000000000","7329.720000000","1"
"20190731","InteractiveInvestor","EUR/USD","2","2","","5",".000000000","14436.045000000","1"
"20190731","InteractiveInvestor","EUR/USD DFT","30","40","","29",".099725000","1054.003500000","1"
"20190731","InteractiveInvestor","Fresnillo DFT","7","6","","","307.800000000","305.600000000","1"
"20190731","InteractiveInvestor","GBP/USD","7","9","","2","72961.200000000","48682.800000000","1"
"20190731","InteractiveInvestor","GBP/USD DFT","48","73","4","54",".000000000","1094.904000000","1"
"20190731","InteractiveInvestor","Germany 30 CFD","45","67","6","48","12199.650000000","121490.000000000","1"
"20190731","InteractiveInvestor","Germany 30 DFT","38","42","","12",".000000000","6081.275000000","1"
"20190731","InteractiveInvestor","Gold (per 0.1) CFD","5","8","","3",".000000000","28634.000000000","1"
"20190731","InteractiveInvestor","Gold (per 0.1) DFT","49","54","","8",".000000000","10700.625000000","1"
"20190731","InteractiveInvestor","Gold Mini DFT ","1","2","","1","1167.516000000","1189.765500000","1"
"20190731","InteractiveInvestor","Hargreaves Lansdown CFD","1","2","","","20510.000000000","20505.000000000","1"
"20190731","InteractiveInvestor","Intl Consolidated Air (LDN) DFT","2","2","","","16007.500000000","16007.500000000","1"
"20190731","InteractiveInvestor","Italy 40 CFD","2","3","","1",".000000000","21375.000000000","1"
"20190731","InteractiveInvestor","Japan 225 CFD","3","3","","","1076650.000000000","2154200.000000000","1"
"20190731","InteractiveInvestor","Kier Group CFD","","1","","3","","699.000000000","1"
"20190731","InteractiveInvestor","Legal And General Sep 19 Spread","1","1","","",".000000000","7439.600000000","1"
"20190731","InteractiveInvestor","Lloyds Banking Group DFT","2","2","","","186.960000000","186.960000000","1"
"20190731","InteractiveInvestor","London Stock Exchange Group CFD","1","2","","1","3277.000000000","3279.500000000","1"
"20190731","InteractiveInvestor","Marks and Spencer CFD","2","2","","",".000000000","27446.500000000","1"
"20190731","InteractiveInvestor","Next CFD","7","3","","","30660.000000000","24392.000000000","1"
"20190731","InteractiveInvestor","Poland 20 DFT","1","1","","","454.600000000","454.600000000","1"
"20190731","InteractiveInvestor","Sainsbury CFD","1","1","","",".000000000","19680.000000000","1"
"20190731","InteractiveInvestor","Silver (per 0.5) DFT","1","1","","",".000000000","6584.000000000","1"
"20190731","InteractiveInvestor","Taylor Wimpey DFT","7","7","","","165.870000000","165.870000000","1"
"20190731","InteractiveInvestor","UK 100 CFD","86","85","6","30",".000000000","7588.300000000","1"
"20190731","InteractiveInvestor","UK 100 DFT","55","63","9","60",".000000000","7620.300000000","1"
"20190731","InteractiveInvestor","UK 100 Sep 19 Spread","","1","","1","","3773.150000000","1"
"20190731","InteractiveInvestor","US Crude Oil (per 0.01) Sep 19 CFD","2","2","","",".000000000","5822.500000000","1"
"20190731","InteractiveInvestor","US Crude Oil (per 0.01) Sep 19 Spread","1","1","","","57.940000000","5794.000000000","1"
"20190731","InteractiveInvestor","US SP 500 CFD","12","13","","4",".000000000","8930.400000000","1"
"20190731","InteractiveInvestor","US SP 500 DFT","5","5","","",".000000000","3016.000000000","1"
"20190731","InteractiveInvestor","US Tech 100 CFD","9","21","","17","39444.500000000","78445.000000000","1"
"20190731","InteractiveInvestor","US Tech 100 DFT","26","36","","34","3939.000000000","3976.150000000","1"
"20190731","InteractiveInvestor","USD/CHF (per 0.0001) Sep 19 Spread","1","1","","",".198326000","1983.260000000","1"
"20190731","InteractiveInvestor","USD/JPY","1","","1","1","1519882.000000000","","1"
"20190731","InteractiveInvestor","USD/JPY DFT","1","1","","",".000000000","1088.940000000","1"
"20190731","InteractiveInvestor","USD/TRY","1","1","","",".000000000","11109.420000000","1"
"20190731","InteractiveInvestor","Wall Street CFD","141","153","4","46",".000000000","26962.700000000","1"
"20190731","InteractiveInvestor","Wall Street DFT","44","52","2","37","27240.000000000","81104.100000000","1"
"20190801","InteractiveInvestor","3i Group plc DFT","","","1","1","","","1"
"20190801","InteractiveInvestor","AUD/USD","3","3","","1",".000000000","8883.810000000","1"
"20190801","InteractiveInvestor","AUD/USD DFT","7","10","","5",".061614000","616.392000000","1"
"20190801","InteractiveInvestor","Australia 200 CFD","1","2","","1","67830.000000000","67825.000000000","1"
"20190801","InteractiveInvestor","Australia 200 DFT","3","3","1","2","6826.000000000","6826.000000000","1"
"20190801","InteractiveInvestor","Boohoo.com CFD","1","1","","","1206.500000000","2413.000000000","1"
"20190801","InteractiveInvestor","British American Tobacco DFT","2","2","","",".000000000","1538.875000000","1"
"20190801","InteractiveInvestor","Capita Group CFD","","","","1","","","1"
"20190801","InteractiveInvestor","Centamin (LSE)  DFT","3","1","","","62.675000000","62.900000000","1"
"20190801","InteractiveInvestor","China A50 CFD","1","1","","","13103.000000000","13103.000000000","1"
"20190801","InteractiveInvestor","Commerzbank DFT","1","2","","","3144.139000000","3117.022000000","1"
"20190801","InteractiveInvestor","EUR/CHF DFT","","","","3","","","1"
"20190801","InteractiveInvestor","EUR/GBP DFT","3","2","","1",".000000000","36492.400000000","1"
"20190801","InteractiveInvestor","EUR/USD","3","3","","",".000000000","1103.920000000","1"
"20190801","InteractiveInvestor","EUR/USD DFT","24","33","1","33",".110354000","11052.700000000","1"
"20190801","InteractiveInvestor","France 40 Aug 19 Spread","","","1","3","","","1"
"20190801","InteractiveInvestor","Fresnillo DFT","2","3","","","287.200000000","288.300000000","1"
"20190801","InteractiveInvestor","GBP/USD","10","18","","","30306.500000000","60546.250000000","1"
"20190801","InteractiveInvestor","GBP/USD DFT","33","51","","30",".109135000","1092.222000000","1"
"20190801","InteractiveInvestor","Germany 30 CFD","74","80","6","26","12042.800000000","48176.600000000","1"
"20190801","InteractiveInvestor","Germany 30 DFT","47","54","2","22",".000000000","6094.775000000","1"
"20190801","InteractiveInvestor","Gold (per 0.1) CFD","14","12","2","5","1437.600000000","28829.000000000","1"
"20190801","InteractiveInvestor","Gold (per 0.1) DFT","27","29","","8",".000000000","10653.750000000","1"
"20190801","InteractiveInvestor","Gold Mini DFT ","1","1","","",".000000000","1175.306000000","1"
"20190801","InteractiveInvestor","Halfords Group CFD","1","1","","",".000000000","7719.582000000","1"
"20190801","InteractiveInvestor","Hammerson CFD","1","1","","",".000000000","7612.266000000","1"
"20190801","InteractiveInvestor","Silver (per 0.5) DFT","1","1","","1","3262.000000000","6524.000000000","1"
"20190801","InteractiveInvestor","Taylor Wimpey DFT","3","3","","","160.710000000","160.610000000","1"
"20190801","InteractiveInvestor","Tui AG (UK) CFD","1","1","","","10023.212000000","10023.212000000","1"
"20190801","InteractiveInvestor","UK 100 CFD","134","132","9","44",".000000000","7548.800000000","1"
"20190801","InteractiveInvestor","UK 100 DFT","36","38","","20",".000000000","37556.250000000","1"
"20190801","InteractiveInvestor","UK 100 Sep 19 Spread","","","1","1","","","1"
"20190801","InteractiveInvestor","UK Crude Oil Oct 19 CFD","","1","","1","","6100.000000000","1"
"20190801","InteractiveInvestor","UK Crude Oil Oct 19 Spread","1","1","","","12222.000000000","12222.000000000","1"
"20190801","InteractiveInvestor","US Crude Oil (per 0.01) Sep 19 Spread","4","3","","2",".000000000","3145.340000000","1"
"20190801","InteractiveInvestor","US SP 500 CFD","8","9","","1",".000000000","5909.000000000","1"
"20190801","InteractiveInvestor","US SP 500 DFT","2","2","","4","4439.500000000","4439.000000000","1"
"20190801","InteractiveInvestor","US Tech 100 CFD","54","57","","15",".000000000","31277.200000000","1"
"20190801","InteractiveInvestor","US Tech 100 DFT","27","32","2","18","3903.650000000","17661.250000000","1"
"20190801","InteractiveInvestor","US Tech 100 Sep 19 Spread","1","","","","3911.400000000","","1"
"20190801","InteractiveInvestor","USD/CHF DFT","","2","","1","","1291.368000000","1"
"20190801","InteractiveInvestor","USD/JPY","4","","1","1","108201.000000000","","1"
"20190801","InteractiveInvestor","USD/JPY (per 0.01) Sep 19 Spread","","1","","","","2179.000000000","1"
"20190801","InteractiveInvestor","USD/JPY DFT","28","43","","26","8.586560000","859.296000000","1"
"20190801","InteractiveInvestor","Virgin Money UK DFT","1","1","","","339.800000000","339.800000000","1"
"20190801","InteractiveInvestor","Wall Street CFD","216","210","11","47",".000000000","26939.500000000","1"
"20190801","InteractiveInvestor","Wall Street DFT","73","76","","61",".000000000","80064.900000000","1"
"20190802","InteractiveInvestor","3i Group plc DFT","1","","","","1123.900000000","","1"
"20190802","InteractiveInvestor","AUD/USD","2","1","","","1361.120000000","6781.200000000","1"
"20190802","InteractiveInvestor","AUD/USD DFT","1","1","","",".679510000","6795.100000000","1"
"20190802","InteractiveInvestor","Australia 200 CFD","2","2","","",".000000000","67595.000000000","1"
"20190802","InteractiveInvestor","Australia 200 DFT","4","4","","",".000000000","10140.000000000","1"
"20190802","InteractiveInvestor","British American Tobacco DFT","","","","1","","","1"
"20190802","InteractiveInvestor","BT Group CFD","1","1","","","20473.200000000","20473.200000000","1"
"20190802","InteractiveInvestor","China A50 CFD","1","1","","",".000000000","13308.000000000","1"
"20190802","InteractiveInvestor","Commerzbank DFT","1","3","","","5967.960000000","5899.094000000","1"
"20190802","InteractiveInvestor","Cotton No 2 (per 0.01) Dec 19 Spread","1","2","","","122.920000000","12256.000000000","1"
"20190802","InteractiveInvestor","EUR/CHF DFT","1","2","","6",".000000000","1039.047500000","1"
"20190802","InteractiveInvestor","EUR/GBP","1","1","","","916.800000000","916.800000000","1"
"20190802","InteractiveInvestor","EUR/USD DFT","5","6","","9",".221718000","18325.005000000","1"
"20190802","InteractiveInvestor","France 40 Aug 19 Spread","3","3","","",".000000000","10799.600000000","1"
"20190802","InteractiveInvestor","Fresnillo DFT","3","3","","1","3005.000000000","3005.000000000","1"
"20190802","InteractiveInvestor","Frprt-McMoran Copper and Gold DFT","1","1","","",".000000000","5160.000000000","1"
"20190802","InteractiveInvestor","Gamesys Group DFT","3","3","","",".000000000","3360.000000000","1"
"20190802","InteractiveInvestor","GBP/JPY","5","1","","","129352.000000000","129359.000000000","1"
"20190802","InteractiveInvestor","GBP/USD","7","6","2","3",".000000000","30283.875000000","1"
"20190802","InteractiveInvestor","GBP/USD DFT","13","17","","11",".108983000","2179.872000000","1"
"20190802","InteractiveInvestor","Germany 30 CFD","113","123","17","53","12012.650000000","23899.000000000","1"
"20190802","InteractiveInvestor","Germany 30 DFT","83","88","4","60",".000000000","11994.150000000","1"
"20190802","InteractiveInvestor","Gold (per 0.1) CFD","5","8","2","4","2865.000000000","28855.000000000","1"
"20190802","InteractiveInvestor","Gold (per 0.1) DFT","6","6","","","416.034000000","10761.000000000","1"
"20190802","InteractiveInvestor","Gulf Keystone Petroleum DFT","1","1","","","160.300000000","160.300000000","1"
"20190802","InteractiveInvestor","Intl Consolidated Air (LDN) DFT","5","7","2","6","10975.000000000","10905.000000000","1"
"20190802","InteractiveInvestor","Italy 40 CFD","8","10","","8","10574.000000000","21240.500000000","1"
"20190802","InteractiveInvestor","ITV CFD","1","","","","5285.000000000","","1"
"20190802","InteractiveInvestor","ITV DFT","","1","","","","103.950000000","1"
"20190802","InteractiveInvestor","Lloyds Banking Group DFT","2","2","","",".000000000","2643.030000000","1"
"20190802","InteractiveInvestor","Micro Focus International CFD","1","1","","","17646.000000000","17646.000000000","1"
