"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"InteractiveInvestor","20190116","Marks and Spencer DFT","","140.500000000",".5000","","",""
"InteractiveInvestor","20190116","NZD/CAD DFT",".902316000","7037.852000000",".7800",".904451304",".903750000",".899180000"
"InteractiveInvestor","20190116","NZD/CHF DFT","","1010.535000000",".1500","","",""
"InteractiveInvestor","20190116","NZD/JPY DFT","","1111.065000000",".1500","","",""
"InteractiveInvestor","20190116","NZD/USD DFT","","1022.505000000",".1500","","",""
"InteractiveInvestor","20190116","Premier Oil DFT","","141.280000000","2.0000","","",""
"InteractiveInvestor","20190116","Provident Financial DFT","","259.950000000",".5000","","",""
"InteractiveInvestor","20190116","Thomas Cook Group DFT","","338.500000000","10.0000","","",""
"InteractiveInvestor","20190116","UK 100 CFD","6868.346153846","845186.200000000","123.0000","6869.501960784","6902.000000000","6850.000000000"
"InteractiveInvestor","20190116","UK 100 DFT","6872.320338983","436458.600000000","63.5000","6882.080000000","6912.500000000","6851.800000000"
"InteractiveInvestor","20190116","UK Oil and Gas Investments Plc DFT","","57.600000000","50.0000","","",""
"InteractiveInvestor","20190116","US Crude Oil (per 0.01) Feb 19 CFD","51.870000000","15561.000000000","3.0000","51.770000000","52.180000000","51.510000000"
"InteractiveInvestor","20190116","US Crude Oil Mini (per 0.1) Feb 19 Spread","","286.550000000",".5500","","",""
"InteractiveInvestor","20190116","US SP 500 CFD","2617.600000000","15705.600000000","6.0000","2609.800000000","2621.500000000","2613.800000000"
"InteractiveInvestor","20190116","US Tech 100 CFD","6683.836842105","461023.600000000","69.0000","7345.000000000","6725.100000000","6655.700000000"
"InteractiveInvestor","20190116","USD/CAD DFT","","1989.915000000",".1500","","",""
"InteractiveInvestor","20190116","USD/CHF DFT","","1481.655000000",".1500","","",""
"InteractiveInvestor","20190116","USD/JPY DFT","108.637285714","53254.955000000","4.9000","111.624500000","108.780000000","108.576000000"
"InteractiveInvestor","20190116","Wall Street CFD","24153.316504854","5872029.300000000","243.0000","24674.500000000","24276.700000000","23991.000000000"
"InteractiveInvestor","20190116","Wall Street DFT","24184.336734693","1354244.100000000","56.0000","24158.480000000","24283.300000000","24062.000000000"
"InteractiveInvestor","20190117","Asos DFT","","2864.000000000","1.0000","","",""
"InteractiveInvestor","20190117","AUD/USD",".718138000","39481.250000000","55000.0000",".715430000",".721830000",".714870000"
"InteractiveInvestor","20190117","AUD/USD DFT",".717101428","5163.136000000",".7200",".717173333",".717200000",".716880000"
"InteractiveInvestor","20190117","Avast DFT","","1444.850000000","5.0000","","",""
"InteractiveInvestor","20190117","Blue Prism Group Plc DFT","","1218.000000000","1.0000","","",""
"InteractiveInvestor","20190117","Centamin (LSE)  DFT","117.156666666","351.070000000","3.0000","117.023333333","117.690000000","116.890000000"
"InteractiveInvestor","20190117","Copper (per 0.05) Mar 19 Spread","","5347.000000000","1.0000","","",""
"InteractiveInvestor","20190117","Debenhams DFT","2.920000000","2.920000000","1.0000","2.920000000","",""
"InteractiveInvestor","20190117","Deutsche Bank AG (EUR) DFT","","3956.535000000","5.0000","","",""
"InteractiveInvestor","20190117","EUR/GBP",".878773333","2636.320000000","3000.0000",".879480000",".880270000",".877630000"
"InteractiveInvestor","20190117","EUR/GBP DFT",".881795826","1020086.430000000","115.7000",".663990000",".886460000",".876540000"
"InteractiveInvestor","20190117","EUR/USD DFT","1.138500000","62739.426000000","5.5100","1.137130967","1.138790000","1.137910000"
"InteractiveInvestor","20190117","GBP/AUD DFT","","5600.646000000",".3100","","",""
"InteractiveInvestor","20190117","GBP/CAD DFT","","5343.532000000",".3100","","",""
"InteractiveInvestor","20190117","GBP/USD","1.293089375","14060828.272220000","10881007.0000","1.294072403","1.300130000","1.284980000"
"InteractiveInvestor","20190117","GBP/USD (per 0.0001) Mar 19 Spread","","1041.136000000",".0800","","",""
"InteractiveInvestor","20190117","GBP/USD DFT","1.291575192","252774.074000000","19.5400","1.296173756","1.299120000","1.286550000"
"InteractiveInvestor","20190117","Germany 30 CFD","10904.055555555","992871.800000000","91.0000","10934.666666666","10980.800000000","10833.000000000"
"InteractiveInvestor","20190117","Germany 30 DFT","10887.886713286","1557046.500000000","143.0000","10975.100000000","10949.000000000","10830.000000000"
"InteractiveInvestor","20190117","Glencore PLC DFT","288.140000000","288.140000000","1.0000","288.140000000","",""
"InteractiveInvestor","20190117","Gold (per 0.1) DFT","1291.471428571","130706.440000000","10.1200","1290.252000000","1292.200000000","1290.800000000"
"InteractiveInvestor","20190117","International Consolidated Air (LDN) DFT","","15440.000000000","25.0000","","",""
"InteractiveInvestor","20190117","ITV DFT","127.480000000","12748.000000000","100.0000","127.480000000","",""
"InteractiveInvestor","20190117","Japan 225 DFT","","24462.000000000","1.2000","","",""
"InteractiveInvestor","20190117","Marks and Spencer CFD","281.380000000","73163.000000000","26000.0000","281.396153846","281.900000000","281.100000000"
"InteractiveInvestor","20190117","Marks and Spencer DFT","","141.600000000",".5000","","",""
"InteractiveInvestor","20190117","Melrose Industries Plc DFT","","16.140000000",".1000","","",""
"InteractiveInvestor","20190117","Netflix CFD","","2817.680000000","8.0000","","",""
"InteractiveInvestor","20190117","San Leon Energy PLC CFD","","1160.000000000","4000.0000","","",""
"InteractiveInvestor","20190117","Silver (per 0.5) DFT","","12424.000000000","4.0000","","",""
"InteractiveInvestor","20190117","Superdry PLC DFT","","1509.000000000","3.0000","","",""
"InteractiveInvestor","20190117","Taylor Wimpey DFT","160.585000000","401.350000000","2.5000","160.540000000","",""
"InteractiveInvestor","20190117","Tesco CFD","","32550.000000000","15000.0000","","",""
"InteractiveInvestor","20190117","Thomas Cook Group DFT","","72.780000000","2.0000","","",""
"InteractiveInvestor","20190117","Trifast PLC DFT","","168.000000000","1.0000","","",""
"InteractiveInvestor","20190117","UK 100 CFD","6835.444047619","1414368.400000000","207.0000","6981.240000000","6865.100000000","6799.800000000"
"InteractiveInvestor","20190117","UK 100 DFT","6828.787179487","763817.150000000","112.0000","6808.824545454","6844.000000000","6803.300000000"
"InteractiveInvestor","20190117","UK 100 Mar 19 Spread","","33900.000000000","5.0000","","",""
"InteractiveInvestor","20190117","US Crude Oil (per 0.01) Feb 19 CFD","","5186.000000000","1.0000","","",""
"InteractiveInvestor","20190117","US SP 500 DFT","2630.225000000","74738.203000000","28.3800","2633.959379905","2638.500000000","2619.300000000"
"InteractiveInvestor","20190117","US Tech 100 CFD","6705.864285714","442786.000000000","66.0000","6718.616666666","6740.700000000","6644.900000000"
"InteractiveInvestor","20190117","US Tech 100 DFT","6666.732432432","405611.720000000","60.8800","6645.300000000","6738.000000000","6603.900000000"
"InteractiveInvestor","20190117","USD/CHF DFT","","3069.775000000",".3100","","",""
"InteractiveInvestor","20190117","Wall Street CFD","24239.694444444","4778183.700000000","197.0000","25774.900000000","24450.300000000","24050.000000000"
"InteractiveInvestor","20190117","Wall Street Jan 19 Call 24200 Spread","","456.000000000","3.0000","","",""
"InteractiveInvestor","20190118","888 Holdings plc CFD","","10635.300000000","6060.0000","","",""
"InteractiveInvestor","20190118","Asos DFT","","3044.000000000","1.0000","","",""
"InteractiveInvestor","20190118","Avast DFT","","1412.300000000","5.0000","","",""
"InteractiveInvestor","20190118","Blue Prism Group Plc DFT","","1245.000000000","1.0000","","",""
"InteractiveInvestor","20190118","BT Group CFD","235.150000000","62083.000000000","26500.0000","234.275471698","236.800000000","232.050000000"
"InteractiveInvestor","20190118","Centamin (LSE)  DFT","116.426000000","349.360000000","3.0000","116.453333333","117.140000000","115.580000000"
"InteractiveInvestor","20190118","Charter Court Financial Services DFT","","309.068400000","1.1100","","",""
"InteractiveInvestor","20190118","EnQuest Plc DFT","","972.000000000","50.0000","","",""
"InteractiveInvestor","20190118","EUR/GBP DFT",".879958787","264007.090000000","30.0000",".879269400",".882200000",".877590000"
"InteractiveInvestor","20190118","France 40 DFT","","48523.000000000","10.0000","","",""
"InteractiveInvestor","20190118","Games Workshop DFT","","3138.000000000","1.0000","","",""
"InteractiveInvestor","20190118","GBP/USD","1.292038378","9159028.271930000","7102238.0000","1.286964190","1.298660000","1.286350000"
"InteractiveInvestor","20190118","GBP/USD (per 0.0001) Mar 19 Spread","","1037.960000000",".0800","","",""
"InteractiveInvestor","20190118","GBP/USD DFT","1.293907758","519242.686000000","40.2000","1.364127058","1.298190000","1.287360000"
"InteractiveInvestor","20190118","Germany 30 CFD","11105.347916666","2973503.400000000","267.0000","11548.600000000","11246.300000000","10976.500000000"
"InteractiveInvestor","20190118","Germany 30 DFT","11092.262886597","1097783.800000000","99.0000","10740.700000000","11226.000000000","10973.500000000"
"InteractiveInvestor","20190118","Glencore PLC DFT","","149.100000000",".5000","","",""
"InteractiveInvestor","20190118","Gold (per 0.1) CFD","1286.000000000","116083.000000000","9.0000","1292.300000000","",""
"InteractiveInvestor","20190118","Gold (per 0.1) DFT","1287.383333333","338255.700000000","26.2500","1306.292682926","1291.000000000","1282.100000000"
"InteractiveInvestor","20190118","International Consolidated Air (LDN) DFT","618.500000000","30925.000000000","50.0000","618.500000000","",""
"InteractiveInvestor","20190118","Italy 40 CFD","","19697.000000000","1.0000","","",""
"InteractiveInvestor","20190118","Italy 40 DFT","","19643.000000000","1.0000","","",""
"InteractiveInvestor","20190118","Japan 225 DFT","","24672.000000000","1.2000","","",""
"InteractiveInvestor","20190118","John Wood Group DFT","548.216666666","82232.500000000","150.0000","548.216666666","549.300000000","546.200000000"
"InteractiveInvestor","20190118","Lloyds Banking Group DFT","57.640000000","173.290000000","3.0000","58.750000000","",""
"InteractiveInvestor","20190118","Marks and Spencer CFD","","8709.000000000","3000.0000","","",""
"InteractiveInvestor","20190118","Netflix CFD","","2714.000000000","8.0000","","",""
"InteractiveInvestor","20190118","Oil States International DFT","","1790.800000000","1.0000","","",""
"InteractiveInvestor","20190118","Platinum (per 0.1) Apr 19 Spread","","40125.000000000","5.0000","","",""
"InteractiveInvestor","20190118","Premier Oil DFT","","142.320000000","2.0000","","",""
"InteractiveInvestor","20190118","San Leon Energy PLC CFD","","900.000000000","3000.0000","","",""
"InteractiveInvestor","20190118","SIG CFD","","2079.100000000","1700.0000","","",""
"InteractiveInvestor","20190118","Silver (per 0.5) DFT","1548.375000000","150677.100000000","48.5900","1550.494957810","1554.500000000","1542.000000000"
"InteractiveInvestor","20190118","Superdry PLC DFT","","1551.000000000","3.0000","","",""
"InteractiveInvestor","20190118","Taylor Wimpey DFT","166.366666666","998.200000000","6.0000","166.366666666","168.030000000","164.030000000"
"InteractiveInvestor","20190118","Tesco CFD","","33270.000000000","15000.0000","","",""
"InteractiveInvestor","20190118","Tesla Motors DFT","","62858.000000000","2.0000","","",""
"InteractiveInvestor","20190118","Tullow Oil CFD","204.233333333","63312.000000000","31000.0000","204.109090909","204.300000000","204.200000000"
"InteractiveInvestor","20190118","UK 100 CFD","6959.103424657","2630727.600000000","378.0000","6935.129629629","7001.300000000","6849.500000000"
"InteractiveInvestor","20190118","UK 100 DFT","6925.195890410","1241665.943000000","178.9100","6956.634944195","6991.000000000","6852.300000000"
"InteractiveInvestor","20190118","UK 100 Mar 19 Spread","","34022.500000000","5.0000","","",""
"InteractiveInvestor","20190118","US SP 500 CFD","2659.100000000","69280.600000000","26.0000","2624.300000000","2672.800000000","2644.000000000"
"InteractiveInvestor","20190118","US SP 500 DFT","2661.650000000","234311.676000000","87.9700","2658.646871529","2672.800000000","2640.800000000"
"InteractiveInvestor","20190118","US Tech 100 CFD","6780.737500000","2641066.500000000","389.0000","6844.816129032","6815.400000000","6732.300000000"
"InteractiveInvestor","20190118","US Tech 100 DFT","6779.620000000","673904.576000000","99.4400","6755.853333333","6816.600000000","6706.000000000"
"InteractiveInvestor","20190118","USD/JPY","109.841500000","2746045.000000000","25000.0000","109.841800000","",""
"InteractiveInvestor","20190118","USD/JPY DFT","109.393333333","7550.155000000",".6900","109.468061224","109.480000000","109.311000000"
"InteractiveInvestor","20190118","Wall Street CFD","24564.444117647","7502250.200000000","305.0000","24688.984615384","24750.300000000","24344.000000000"
"InteractiveInvestor","20190118","Wall Street DFT","24545.084000000","906594.200000000","37.0000","24126.550000000","24704.200000000","24354.500000000"
"InteractiveInvestor","20190118","Wizz Air Holdings CFD","","2124.500000000","70.0000","","",""
"InteractiveInvestor","20190121","Antofagasta DFT","","20957.500000000","25.0000","","",""
"InteractiveInvestor","20190121","AUD/JPY DFT","","1019.733000000",".1300","","",""
"InteractiveInvestor","20190121","AUD/USD",".716030000","14321.800000000","20000.0000",".716410000",".716270000",".715770000"
"InteractiveInvestor","20190121","Barclays (UK) DFT","","1647.100000000","10.0000","","",""
"InteractiveInvestor","20190121","Centamin (LSE)  DFT","113.355000000","169.895000000","1.5000","113.263333333","",""
"InteractiveInvestor","20190121","EUR/GBP",".881306666","2643.920000000","3000.0000",".880420000",".881750000",".880790000"
"InteractiveInvestor","20190121","EUR/GBP DFT",".882238181","326001.600000000","36.9400",".885253559",".885840000",".880890000"
"InteractiveInvestor","20190121","EUR/USD DFT","1.136386666","69336.020000000","6.1000","1.146620000","1.136850000","1.135820000"
"InteractiveInvestor","20190121","GBP/USD","1.287213214","16670525.684890000","12946010.0000","1.328380966","1.290510000","1.283840000"
"InteractiveInvestor","20190121","GBP/USD DFT","1.287367647","361330.844000000","28.0700","1.290135345","1.290050000","1.284040000"
"InteractiveInvestor","20190121","Genel Energy DFT","203.850000000","2208.480000000","10.8000","204.488888888","",""
"InteractiveInvestor","20190121","Germany 30 CFD","11174.270000000","827366.100000000","74.0000","11215.135714285","11231.000000000","11124.800000000"
"InteractiveInvestor","20190121","Germany 30 DFT","11165.080000000","971449.850000000","87.0000","11414.050000000","11214.000000000","11140.800000000"
"InteractiveInvestor","20190121","Gold (per 0.1) CFD","","12792.000000000","1.0000","","",""
"InteractiveInvestor","20190121","Gold (per 0.1) DFT","1280.387500000","326995.150000000","25.5500","1277.309569377","1283.300000000","1276.900000000"
"InteractiveInvestor","20190121","Lloyds Banking Group DFT","57.940000000","231.760000000","4.0000","57.940000000","",""
"InteractiveInvestor","20190121","NZD/USD DFT","","2084.998000000",".3100","","",""
"InteractiveInvestor","20190121","Royal Mail DFT","","147.350000000",".5000","","",""
"InteractiveInvestor","20190121","San Leon Energy PLC CFD","","1500.000000000","5000.0000","","",""
"InteractiveInvestor","20190121","Silver (per 0.5) DFT","1529.250000000","53851.500000000","17.5900","1518.381037567","1536.500000000","1525.000000000"
"InteractiveInvestor","20190121","Taylor Wimpey DFT","165.720000000","662.880000000","4.0000","165.720000000","",""
"InteractiveInvestor","20190121","Thomas Cook Group DFT","","776.400000000","20.0000","","",""
"InteractiveInvestor","20190121","UK 100 CFD","6981.454545454","167510.700000000","24.0000","6979.141666666","6994.400000000","6971.000000000"
"InteractiveInvestor","20190121","UK 100 DFT","6969.636842105","512382.250000000","73.5000","6967.414893617","6986.800000000","6954.300000000"
"InteractiveInvestor","20190121","UK Crude Oil Mini (per 10) Apr 19 Spread","6257.375000000","10016.700000000","16.0000","6249.500000000","6292.000000000","6224.000000000"
"InteractiveInvestor","20190121","UK Crude Oil Mini (per 10) Mar 19 Spread","","493.750000000",".7900","","",""
"InteractiveInvestor","20190121","US Crude Oil (per 0.01) Apr 19 Spread","","2996.400000000",".5500","","",""
"InteractiveInvestor","20190121","US Crude Oil (per 0.01) Feb 19 Spread","53.900000000","5929.000000000","1.1000","53.900000000","",""
"InteractiveInvestor","20190121","US Crude Oil Mini (per 0.1) Feb 19 Spread","","296.450000000",".5500","","",""
"InteractiveInvestor","20190121","US SP 500 CFD","","5324.000000000","2.0000","","",""
"InteractiveInvestor","20190121","US Tech 100 CFD","6753.277777777","452310.400000000","67.0000","6747.680000000","6760.500000000","6748.300000000"
"InteractiveInvestor","20190121","USD/CAD","","6655.050000000","5000.0000","","",""
"InteractiveInvestor","20190121","USD/CHF DFT","","997.140000000",".1000","","",""
"InteractiveInvestor","20190121","USD/JPY DFT","109.686000000","5595.288000000",".5100","109.742193548","109.748000000","109.646000000"
"InteractiveInvestor","20190121","Wall Street CFD","24605.002439024","5142353.600000000","209.0000","24579.956756756","24666.000000000","24551.700000000"
"InteractiveInvestor","20190121","Weir Group CFD","","1885.000000000","130.0000","","",""
"InteractiveInvestor","20190122","AUD/CHF DFT","","2201.930000000",".3100","","",""
"InteractiveInvestor","20190122","AUD/JPY DFT","","1019.915000000",".1300","","",""
"InteractiveInvestor","20190122","Cairn Energy DFT","","302.365000000","1.6300","","",""
"InteractiveInvestor","20190122","EnQuest Plc DFT","19.400000000","3880.000000000","200.0000","19.400000000","19.400000000","19.400000000"
"InteractiveInvestor","20190122","EUR/GBP","","878.010000000","1000.0000","","",""
"InteractiveInvestor","20190122","EUR/GBP DFT",".878658571","124124.785000000","14.1300",".871191135",".881990000",".876320000"
"InteractiveInvestor","20190122","EUR/USD","1.135175000","590507.600000000","520000.0000","1.135639200","1.136260000","1.134400000"
"InteractiveInvestor","20190122","EUR/USD DFT","1.135621428","201021.140000000","17.7000","1.135469777","1.136280000","1.134700000"
"InteractiveInvestor","20190122","France 40 DFT","4839.525000000","58413.870000000","12.1000","4821.704301075","4847.300000000","4824.000000000"
"InteractiveInvestor","20190122","GBP/CAD","","1724.140000000","1000.0000","","",""
"InteractiveInvestor","20190122","GBP/USD","1.291454516","5958015.049880000","4627624.0000","1.291868990","1.297090000","1.285920000"
"InteractiveInvestor","20190122","GBP/USD DFT","1.292970454","203340.748000000","15.7100","1.303004155","1.297420000","1.287010000"
"InteractiveInvestor","20190122","Genel Energy DFT","198.250000000","258.520000000","1.3000","198.861538461","",""
"InteractiveInvestor","20190122","General Elec Co CFD","","431.500000000","50.0000","","",""
"InteractiveInvestor","20190122","Germany 30 CFD","11082.401785714","1639787.800000000","148.0000","11123.275000000","11139.000000000","11008.000000000"
"InteractiveInvestor","20190122","Germany 30 DFT","11084.702597402","1387314.400000000","125.1000","11054.814634146","11165.100000000","11040.000000000"
"InteractiveInvestor","20190122","Glencore PLC DFT","290.965000000","290.965000000","1.0000","290.965000000","",""
"InteractiveInvestor","20190122","Gold (per 0.1) CFD","","12848.000000000","1.0000","","",""
"InteractiveInvestor","20190122","Gold (per 0.1) DFT","1280.440000000","217656.000000000","17.0000","1284.000000000","1283.400000000","1279.200000000"
"InteractiveInvestor","20190122","Hastings Group Holdings DFT","","260.000000000","1.3000","","",""
"InteractiveInvestor","20190122","Italy 40 CFD","19467.333333333","58402.000000000","3.0000","19474.000000000","19474.000000000","19464.000000000"
"InteractiveInvestor","20190122","IWG PLC CFD","","2300.000000000","1000.0000","","",""
"InteractiveInvestor","20190122","John Wood Group DFT","524.775000000","52477.500000000","100.0000","524.775000000","529.900000000","519.500000000"
"InteractiveInvestor","20190122","Lloyds Banking Group DFT","57.775000000","231.100000000","4.0000","57.775000000","",""
"InteractiveInvestor","20190122","Marks and Spencer CFD","288.700000000","34644.000000000","12000.0000","288.700000000","",""
"InteractiveInvestor","20190122","NZD/CAD DFT","","1434.848000000",".1600","","",""
"InteractiveInvestor","20190122","NZD/CHF DFT","","1341.300000000",".2000","","",""
"InteractiveInvestor","20190122","NZD/JPY DFT","","2279.213000000",".3100","","",""
"InteractiveInvestor","20190122","Oil States International DFT","","1714.300000000","1.0000","","",""
"InteractiveInvestor","20190122","Platinum (per 0.1) Apr 19 Spread","","39855.000000000","5.0000","","",""
"InteractiveInvestor","20190122","Premier Oil DFT","73.050000000","18335.550000000","251.0000","73.050000000","73.110000000","72.960000000"
"InteractiveInvestor","20190122","Silver (per 0.5) DFT","1532.750000000","42890.000000000","14.0000","1527.500000000","",""
"InteractiveInvestor","20190122","Thomas Cook Group DFT","","77.100000000","2.0000","","",""
"InteractiveInvestor","20190122","Trifast PLC DFT","","173.000000000","1.0000","","",""
"InteractiveInvestor","20190122","UK 100 CFD","6884.912500000","1703480.000000000","247.0000","6852.737931034","6975.600000000","6849.500000000"
"InteractiveInvestor","20190122","UK 100 DFT","6908.884375000","1674620.950000000","242.5000","6884.940174672","6952.500000000","6850.300000000"
"InteractiveInvestor","20190122","UK Crude Oil Mini (per 10) Apr 19 Spread","6130.500000000","4296.800000000","7.0000","6185.333333333","6215.000000000","6076.000000000"
"InteractiveInvestor","20190122","US Crude Oil (per 0.01) Apr 19 CFD","","5264.000000000","1.0000","","",""
"InteractiveInvestor","20190122","US Tech 100 CFD","6663.255172413","1441370.300000000","217.0000","6776.966666666","6728.800000000","6610.000000000"
"InteractiveInvestor","20190122","USD/CAD","1.333456000","334919.960000000","251000.0000","1.342469090","1.334910000","1.332210000"
"InteractiveInvestor","20190122","USD/CAD DFT","","4139.926000000",".3100","","",""
"InteractiveInvestor","20190122","USD/CHF DFT","","996.970000000",".1000","","",""
"InteractiveInvestor","20190122","USD/JPY DFT","","1093.820000000",".1000","","",""
"InteractiveInvestor","20190122","Volatility Index Feb 19 CFD","","283.500000000","15.0000","","",""
"InteractiveInvestor","20190122","Wall Street CFD","24424.435398230","7711392.200000000","316.0000","24524.566666666","24650.000000000","24245.700000000"
"InteractiveInvestor","20190122","Wall Street DFT","24472.182812500","2740049.900000000","112.0000","24328.600000000","24645.000000000","24246.800000000"
"InteractiveInvestor","20190122","Whitbread CFD","","29622.000000000","600.0000","","",""
"InteractiveInvestor","20190123","AUD/CAD DFT","","1427.250000000",".1500","","",""
"InteractiveInvestor","20190123","AUD/CHF DFT","","1138.608000000",".1600","","",""
"InteractiveInvestor","20190123","AUD/JPY DFT","","1172.460000000",".1500","","",""
"InteractiveInvestor","20190123","AUD/NZD DFT","1.051413333","3050.216000000",".2900","1.051798620","1.052810000","1.050610000"
"InteractiveInvestor","20190123","AUD/USD",".713807500","24983.400000000","35000.0000",".716840000",".714190000",".713070000"
"InteractiveInvestor","20190123","AUD/USD DFT",".712393333","22726.642000000","3.1900",".713857333",".713420000",".712160000"
"InteractiveInvestor","20190123","AVI Global Trust CFD","","4921.000000000","700.0000","","",""
"InteractiveInvestor","20190123","British American Tobacco DFT","2473.200000000","74265.000000000","30.0000","2475.500000000","2487.000000000","2462.500000000"
"InteractiveInvestor","20190123","CAD/CHF DFT","","1121.715000000",".1500","","",""
"InteractiveInvestor","20190123","CAD/JPY DFT","82.094666666","3858.386000000",".4700","82.505733333","82.226000000","81.900000000"
"InteractiveInvestor","20190123","Cairn Energy DFT","182.812500000","36562.500000000","200.0000","182.812500000","183.300000000","182.500000000"
"InteractiveInvestor","20190123","CHF/JPY DFT","110.060000000","3851.240000000",".3500","110.035428571","110.146000000","109.888000000"
"InteractiveInvestor","20190123","Debenhams DFT","3.734166666","677.995000000","181.5000","3.735509641","3.740000000","3.730000000"
"InteractiveInvestor","20190123","EUR/AUD DFT","","2389.650000000",".1500","","",""
"InteractiveInvestor","20190123","EUR/CAD DFT","","2273.310000000",".1500","","",""
"InteractiveInvestor","20190123","EUR/CHF DFT","","1699.875000000",".1500","","",""
"InteractiveInvestor","20190123","EUR/GBP",".872757500","3491.030000000","4000.0000",".874345000",".874560000",".871070000"
"InteractiveInvestor","20190123","EUR/GBP DFT",".872703589","296988.040000000","34.0500",".872162580",".877320000",".870380000"
"InteractiveInvestor","20190123","EUR/JPY DFT","","1868.055000000",".1500","","",""
"InteractiveInvestor","20190123","EUR/NZD DFT","","2515.530000000",".1500","","",""
"InteractiveInvestor","20190123","EUR/USD","1.137940000","1023855.000000000","900000.0000","1.131150000","1.138590000","1.136970000"
"InteractiveInvestor","20190123","EUR/USD DFT","1.136438333","195065.048000000","17.1600","1.140606446","1.139180000","1.135160000"
"InteractiveInvestor","20190123","Ferguson CFD","","25965.000000000","500.0000","","",""
"InteractiveInvestor","20190123","France 40 DFT","","3412.360000000",".7000","","",""
"InteractiveInvestor","20190123","Fresnillo DFT","","22202.500000000","25.0000","","",""
"InteractiveInvestor","20190123","Frprt-McMoran Copper and Gold DFT","","12200.000000000","10.0000","","",""
"InteractiveInvestor","20190123","GBP/AUD DFT","","2904.800000000",".1600","","",""
"InteractiveInvestor","20190123","GBP/CAD DFT","","2763.136000000",".1600","","",""
"InteractiveInvestor","20190123","GBP/CHF DFT","1.293513333","79491.695000000","6.1500","1.292547886","1.297160000","1.291650000"
"InteractiveInvestor","20190123","GBP/JPY DFT","","2128.920000000",".1500","","",""
"InteractiveInvestor","20190123","GBP/NZD DFT","","2867.400000000",".1500","","",""
"InteractiveInvestor","20190123","GBP/USD","1.303164285","4160634.180150000","3195515.0000","1.262338974","1.307560000","1.296180000"
"InteractiveInvestor","20190123","GBP/USD DFT","1.300453269","455276.567000000","34.9600","1.305327099","1.307300000","1.295120000"
"InteractiveInvestor","20190123","Genel Energy DFT","","1964.000000000","10.0000","","",""
"InteractiveInvestor","20190123","Germany 30 CFD","11078.105000000","1152250.600000000","104.0000","11029.350000000","11125.500000000","11008.000000000"
"InteractiveInvestor","20190123","Germany 30 DFT","11090.787378640","1619056.950000000","146.0000","10295.350000000","11135.500000000","11015.500000000"
"InteractiveInvestor","20190123","Glencore PLC DFT","","143.895000000",".5000","","",""
"InteractiveInvestor","20190123","Gold (per 0.1) CFD","1282.500000000","38475.000000000","3.0000","1287.900000000","1285.500000000","1279.800000000"
"InteractiveInvestor","20190123","Gold (per 0.1) DFT","1283.487500000","252810.950000000","19.7000","1286.873484848","1285.000000000","1280.000000000"
"InteractiveInvestor","20190123","Gold (per 0.1) Feb 19 Spread","","6420.500000000",".5000","","",""
"InteractiveInvestor","20190123","Highland Gold Mining DFT","153.450000000","7672.500000000","50.0000","153.450000000","",""
"InteractiveInvestor","20190123","International Consolidated Air (LDN) DFT","","15802.500000000","25.0000","","",""
"InteractiveInvestor","20190123","ITV DFT","","26972.000000000","200.0000","","",""
"InteractiveInvestor","20190123","Johnson Matthey DFT","","30020.000000000","10.0000","","",""
"InteractiveInvestor","20190123","Marstons DFT","98.700000000","2178.000000000","22.0000","99.000000000","99.600000000","98.000000000"
"InteractiveInvestor","20190123","Metro Bank DFT","1566.500000000","54890.000000000","35.0000","1568.285714285","",""
"InteractiveInvestor","20190123","NZD/CAD DFT",".904170000","3164.310000000",".3500",".904088571",".904460000",".903600000"
"InteractiveInvestor","20190123","NZD/CHF DFT","","1013.115000000",".1500","","",""
"InteractiveInvestor","20190123","NZD/JPY DFT","","1188.144000000",".1600","","",""
"InteractiveInvestor","20190123","NZD/USD DFT",".678300000","1763.214000000",".2600",".675656666","",""
"InteractiveInvestor","20190123","Poland 20 DFT","","1197.500000000",".5000","","",""
"InteractiveInvestor","20190123","Rhythmone DFT","195.400000000","9760.000000000","50.0000","195.200000000","195.600000000","194.600000000"
"InteractiveInvestor","20190123","RPC Group DFT","767.800000000","364732.500000000","475.0000","767.857894736","",""
"InteractiveInvestor","20190123","Silver Mini (per 5) DFT","1541.250000000","1233.000000000","4.0000","1541.250000000","",""
"InteractiveInvestor","20190123","Taylor Wimpey DFT","","13180.360000000","79.0000","","",""
"InteractiveInvestor","20190123","Tesco DFT","","111.350000000",".5000","","",""
"InteractiveInvestor","20190123","Tesla Motors DFT","","57250.000000000","2.0000","","",""
"InteractiveInvestor","20190123","Thomas Cook Group DFT","","757.000000000","20.0000","","",""
"InteractiveInvestor","20190123","UK 100 CFD","6850.845205479","1179924.400000000","172.0000","6871.845454545","6896.500000000","6835.000000000"
"InteractiveInvestor","20190123","UK 100 DFT","6868.188461538","1182857.250000000","172.2000","6806.931318681","6895.500000000","6832.500000000"
"InteractiveInvestor","20190123","UK Crude Oil Mar 19 Spread","","12168.000000000","2.0000","","",""
"InteractiveInvestor","20190123","UK Crude Oil Mini (per 10) Apr 19 Spread","","611.700000000","1.0000","","",""
