"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190117","InteractiveInvestor","Centamin (LSE)  DFT","1","3","","","59.195000000","58.845000000","1"
"20190117","InteractiveInvestor","China A50 CFD","2","2","","",".000000000","10924.000000000","1"
"20190117","InteractiveInvestor","Copper (per 0.05) Mar 19 Spread","1","1","","",".000000000","5347.000000000","1"
"20190117","InteractiveInvestor","Debenhams DFT","2","2","","","1.460000000","1.460000000","1"
"20190117","InteractiveInvestor","Deutsche Bank AG (EUR) DFT","","1","","","","3956.535000000","1"
"20190117","InteractiveInvestor","EUR/GBP","3","3","","",".000000000","878.420000000","1"
"20190117","InteractiveInvestor","EUR/GBP DFT","116","115","","13",".000000000","8794.700000000","1"
"20190117","InteractiveInvestor","EUR/NZD DFT","2","2","","1",".000000000","16846.650000000","1"
"20190117","InteractiveInvestor","EUR/USD","4","4","","3",".000000000","113847.200000000","1"
"20190117","InteractiveInvestor","EUR/USD DFT","3","5","","9",".148017500","3529.226000000","1"
"20190117","InteractiveInvestor","France 40 DFT","1","2","","1","23981.500000000","23940.750000000","1"
"20190117","InteractiveInvestor","GBP/AUD DFT","1","1","","",".144535000","5600.646000000","1"
"20190117","InteractiveInvestor","GBP/CAD","6","6","","2",".000000000","1721.060000000","1"
"20190117","InteractiveInvestor","GBP/CAD DFT","1","1","","",".137898500","5343.532000000","1"
"20190117","InteractiveInvestor","GBP/USD","55","64","2","35",".000000000","257219.000000000","1"
"20190117","InteractiveInvestor","GBP/USD (per 0.0001) Mar 19 Spread","1","1","","1",".104114000","1041.136000000","1"
"20190117","InteractiveInvestor","GBP/USD DFT","54","52","2","",".000000000","3226.287500000","1"
"20190117","InteractiveInvestor","Genel Energy DFT","","","","1","","","1"
"20190117","InteractiveInvestor","Germany 30 CFD","27","45","3","36","21752.000000000","21740.000000000","1"
"20190117","InteractiveInvestor","Germany 30 DFT","114","143","","94",".000000000","5450.400000000","1"
"20190117","InteractiveInvestor","Germany 30 Mar 19 Spread","1","","","1","21920.600000000","","1"
"20190117","InteractiveInvestor","Glencore PLC DFT","2","2","","","144.070000000","144.070000000","1"
"20190117","InteractiveInvestor","Gold (per 0.1) CFD","2","3","","1","11619.000000000","77340.000000000","1"
"20190117","InteractiveInvestor","Gold (per 0.1) DFT","7","7","","3","774.600000000","12915.000000000","1"
"20190117","InteractiveInvestor","International Consolidated Air (LDN) DFT","1","1","","","15440.000000000","15440.000000000","1"
"20190117","InteractiveInvestor","Italy 40 CFD","2","","","","19443.000000000","","1"
"20190117","InteractiveInvestor","ITV CFD","1","","","","1914.500000000","","1"
"20190117","InteractiveInvestor","ITV DFT","2","2","","","6374.000000000","6374.000000000","1"
"20190117","InteractiveInvestor","Japan 225 DFT","2","1","","","24541.200000000","24462.000000000","1"
"20190117","InteractiveInvestor","Marks and Spencer CFD","5","5","1","1",".000000000","16866.000000000","1"
"20190117","InteractiveInvestor","Marks and Spencer DFT","1","1","","",".000000000","141.600000000","1"
"20190117","InteractiveInvestor","Melrose Industries Plc DFT","1","1","","","16.140000000","16.140000000","1"
"20190117","InteractiveInvestor","Netflix CFD","6","1","","","3698.030000000","2817.680000000","1"
"20190117","InteractiveInvestor","NZD/CAD DFT","","","","2","","","1"
"20190117","InteractiveInvestor","NZD/USD DFT","","","","1","","","1"
"20190117","InteractiveInvestor","San Leon Energy PLC CFD","2","1","","","1305.000000000","1160.000000000","1"
"20190117","InteractiveInvestor","SIG CFD","","","1","1","","","1"
"20190117","InteractiveInvestor","Silver (per 0.5) DFT","1","1","","","6212.000000000","12424.000000000","1"
"20190117","InteractiveInvestor","Superdry PLC DFT","1","1","","","1509.000000000","1509.000000000","1"
"20190117","InteractiveInvestor","Taylor Wimpey DFT","1","2","","","161.360000000","200.675000000","1"
"20190117","InteractiveInvestor","Tesco CFD","3","1","","","39060.000000000","32550.000000000","1"
"20190117","InteractiveInvestor","Thomas Cook Group DFT","1","1","","","72.780000000","72.780000000","1"
"20190117","InteractiveInvestor","Trifast PLC DFT","1","1","","","168.000000000","168.000000000","1"
"20190117","InteractiveInvestor","Trifast PLC Mar 19 Spread","1","","","","169.000000000","","1"
"20190117","InteractiveInvestor","UK 100 CFD","83","84","8","50","6817.900000000","6840.800000000","1"
"20190117","InteractiveInvestor","UK 100 DFT","32","39","1","15",".000000000","6834.300000000","1"
"20190117","InteractiveInvestor","UK 100 Mar 19 Spread","1","1","","","33947.500000000","33900.000000000","1"
"20190117","InteractiveInvestor","US Crude Oil (per 0.01) Feb 19 CFD","1","1","","",".000000000","5186.000000000","1"
"20190117","InteractiveInvestor","US SP 500 DFT","12","8","","4","1231.071000000","1266.360000000","1"
"20190117","InteractiveInvestor","US Tech 100 CFD","5","14","","5","33367.250000000","33429.250000000","1"
"20190117","InteractiveInvestor","US Tech 100 DFT","27","37","2","33","4945.482000000","13258.800000000","1"
"20190117","InteractiveInvestor","USD/CHF DFT","1","1","","",".079219000","3069.775000000","1"
"20190117","InteractiveInvestor","USD/JPY","1","","","15","38161900.000000000","","1"
"20190117","InteractiveInvestor","USD/JPY DFT","3","2","","2",".000000000","21759.100000000","1"
"20190117","InteractiveInvestor","Wall Street CFD","76","90","16","74","24108.600000000","48181.100000000","1"
"20190117","InteractiveInvestor","Wall Street DFT","57","62","","40",".000000000","12224.875000000","1"
"20190117","InteractiveInvestor","Wall Street Jan 19 Call 24200 Spread","1","1","","",".000000000","456.000000000","1"
"20190117","InteractiveInvestor","Weir Group CFD","1","","","","1817.400000000","","1"
"20190117","InteractiveInvestor","Whitbread CFD","5","3","","","27990.000000000","23495.000000000","1"
"20190118","InteractiveInvestor","888 Holdings plc CFD","1","1","","",".000000000","10635.300000000","1"
"20190118","InteractiveInvestor","Asos DFT","1","1","","",".000000000","3044.000000000","1"
"20190118","InteractiveInvestor","AUD/USD","4","6","","5","3595.450000000","3596.275000000","1"
"20190118","InteractiveInvestor","Australia 200 DFT","4","8","","5","3406.050000000","3406.630000000","1"
"20190118","InteractiveInvestor","Avast DFT","1","1","","",".000000000","1412.300000000","1"
"20190118","InteractiveInvestor","BCA Marketplace Plc CFD","1","","","","2080.000000000","","1"
"20190118","InteractiveInvestor","Blue Prism Group Plc DFT","1","1","","",".000000000","1245.000000000","1"
"20190118","InteractiveInvestor","BT Group CFD","23","4","","","25993.000000000","15342.500000000","1"
"20190118","InteractiveInvestor","Centamin (LSE)  DFT","5","5","","","58.570000000","58.345000000","1"
"20190118","InteractiveInvestor","Charter Court Financial Services DFT","1","1","","",".000000000","309.068400000","1"
"20190118","InteractiveInvestor","China A50 CFD","2","2","","",".000000000","33129.000000000","1"
"20190118","InteractiveInvestor","EnQuest Plc DFT","1","1","","","972.000000000","972.000000000","1"
"20190118","InteractiveInvestor","EUR/GBP DFT","32","33","1","6",".000000000","4391.800000000","1"
"20190118","InteractiveInvestor","EUR/USD DFT","2","2","","",".567810000","11381.650000000","1"
"20190118","InteractiveInvestor","France 40 DFT","1","1","","2","48523.000000000","48523.000000000","1"
"20190118","InteractiveInvestor","Games Workshop CFD","1","","","","2191.000000000","","1"
"20190118","InteractiveInvestor","Games Workshop DFT","1","1","","",".000000000","3138.000000000","1"
"20190118","InteractiveInvestor","GBP/USD","34","37","5","18",".000000000","129590.000000000","1"
"20190118","InteractiveInvestor","GBP/USD (per 0.0001) Mar 19 Spread","1","1","","",".000000000","1037.960000000","1"
"20190118","InteractiveInvestor","GBP/USD DFT","58","58","","15",".000000000","3237.787500000","1"
"20190118","InteractiveInvestor","Germany 30 CFD","29","48","","25",".000000000","54982.000000000","1"
"20190118","InteractiveInvestor","Germany 30 DFT","87","97","6","50",".000000000","11047.500000000","1"
"20190118","InteractiveInvestor","Germany 30 Mar 19 Spread","","","1","1","","","1"
"20190118","InteractiveInvestor","Glencore PLC DFT","","1","","1","","149.100000000","1"
"20190118","InteractiveInvestor","Gold (per 0.1) CFD","2","2","","",".000000000","58041.500000000","1"
"20190118","InteractiveInvestor","Gold (per 0.1) DFT","11","12","1","10","705.155000000","12858.500000000","1"
"20190118","InteractiveInvestor","International Consolidated Air (LDN) DFT","2","2","","","15467.500000000","15462.500000000","1"
"20190118","InteractiveInvestor","Italy 40 CFD","1","1","","",".000000000","19697.000000000","1"
"20190118","InteractiveInvestor","Italy 40 DFT","1","1","","",".000000000","19643.000000000","1"
"20190118","InteractiveInvestor","Japan 225 DFT","","1","","1","","24672.000000000","1"
"20190118","InteractiveInvestor","John Wood Group DFT","7","6","","","13722.500000000","13725.000000000","1"
"20190118","InteractiveInvestor","Lloyds Banking Group DFT","2","2","","",".000000000","86.645000000","1"
"20190118","InteractiveInvestor","Marks and Spencer CFD","1","1","","",".000000000","8709.000000000","1"
"20190118","InteractiveInvestor","Netflix CFD","1","1","","1",".000000000","2714.000000000","1"
"20190118","InteractiveInvestor","Ocado Group PLC CFD","1","","","","2381.940000000","","1"
"20190118","InteractiveInvestor","Oil States International DFT","1","1","","","1790.800000000","1790.800000000","1"
"20190118","InteractiveInvestor","Platinum (per 0.1) Apr 19 Spread","1","1","","","4012.500000000","40125.000000000","1"
"20190118","InteractiveInvestor","Premier Oil DFT","1","1","","",".000000000","142.320000000","1"
"20190118","InteractiveInvestor","Ryanair Holdings (LSE) DFT","2","2","","",".000000000","984.950000000","1"
"20190118","InteractiveInvestor","San Leon Energy PLC CFD","2","1","","","975.000000000","900.000000000","1"
"20190118","InteractiveInvestor","SIG CFD","1","1","","",".000000000","2079.100000000","1"
"20190118","InteractiveInvestor","Silver (per 0.5) DFT","9","8","","1","7772.500000000","15540.000000000","1"
"20190118","InteractiveInvestor","Superdry PLC DFT","1","1","","",".000000000","1551.000000000","1"
"20190118","InteractiveInvestor","Taylor Wimpey DFT","3","3","4","5","167.470000000","334.080000000","1"
"20190118","InteractiveInvestor","Tesco CFD","1","1","","",".000000000","33270.000000000","1"
"20190118","InteractiveInvestor","Tesla Motors DFT","1","1","","",".000000000","62858.000000000","1"
"20190118","InteractiveInvestor","Thomas Cook Group Mar 19 Spread","","","1","1","","","1"
"20190118","InteractiveInvestor","Tullow Oil CFD","5","3","1","3",".000000000","20430.000000000","1"
"20190118","InteractiveInvestor","UK 100 CFD","136","146","8","48",".000000000","6970.300000000","1"
"20190118","InteractiveInvestor","UK 100 DFT","68","73","2","21",".000000000","6949.800000000","1"
"20190118","InteractiveInvestor","UK 100 Mar 19 Spread","2","1","1","1",".000000000","34022.500000000","1"
"20190118","InteractiveInvestor","UK Crude Oil Mar 19 CFD","2","2","","",".000000000","6217.500000000","1"
"20190118","InteractiveInvestor","UK Crude Oil Mar 19 Spread","2","2","","1",".000000000","31105.000000000","1"
"20190118","InteractiveInvestor","UK Crude Oil Mini (per 10) Mar 19 Spread","","","","1","","","1"
"20190118","InteractiveInvestor","US Crude Oil (per 0.01) Apr 19 Spread","5","4","","",".000000000","2960.375000000","1"
"20190118","InteractiveInvestor","US SP 500 CFD","5","5","","1",".000000000","5334.800000000","1"
"20190118","InteractiveInvestor","US SP 500 DFT","8","10","","4",".000000000","8087.328000000","1"
"20190118","InteractiveInvestor","US Tech 100 CFD","17","32","","15","60992.100000000","54200.000000000","1"
"20190118","InteractiveInvestor","US Tech 100 DFT","70","100","2","77","3238.080000000","3262.440000000","1"
"20190118","InteractiveInvestor","USD/CAD","2","2","","",".000000000","6623.350000000","1"
"20190118","InteractiveInvestor","USD/JPY","2","2","3","3",".000000000","1373022.500000000","1"
"20190118","InteractiveInvestor","USD/JPY DFT","2","3","","",".000000000","2734.725000000","1"
"20190118","InteractiveInvestor","Victrex plc CFD","1","","","","1934.400000000","","1"
"20190118","InteractiveInvestor","Wall Street CFD","66","102","4","44","24517.700000000","24700.200000000","1"
"20190118","InteractiveInvestor","Wall Street DFT","25","25","","22",".000000000","24473.700000000","1"
"20190118","InteractiveInvestor","Wizz Air Holdings CFD","1","1","","3","2128.700000000","2124.500000000","1"
"20190121","InteractiveInvestor","Antofagasta DFT","1","1","","","20957.500000000","20957.500000000","1"
"20190121","InteractiveInvestor","Asos CFD","","","1","1","","","1"
"20190121","InteractiveInvestor","Asos DFT","4","4","","",".000000000","2964.000000000","1"
"20190121","InteractiveInvestor","AUD/JPY DFT","1","1","","1","10.197330000","1019.733000000","1"
"20190121","InteractiveInvestor","AUD/USD","3","3","","","1790.125000000","3580.250000000","1"
"20190121","InteractiveInvestor","AUD/USD DFT","15","20","","44",".000000000","573.100000000","1"
"20190121","InteractiveInvestor","Australia 200 DFT","15","30","","22","3425.480000000","3425.480000000","1"
"20190121","InteractiveInvestor","Barclays (UK) DFT","1","1","","","1647.100000000","1647.100000000","1"
"20190121","InteractiveInvestor","Centamin (LSE)  DFT","2","2","","","85.272500000","84.947500000","1"
"20190121","InteractiveInvestor","CHF/JPY DFT","","","","2","","","1"
"20190121","InteractiveInvestor","Deutsche Bank AG (EUR) DFT","1","","","","3998.995000000","","1"
"20190121","InteractiveInvestor","EUR/GBP","3","3","","","440.400000000","881.380000000","1"
"20190121","InteractiveInvestor","EUR/GBP DFT","33","33","","",".000000000","8811.700000000","1"
"20190121","InteractiveInvestor","EUR/USD","5","4","2","1","5682.500000000","341133.000000000","1"
"20190121","InteractiveInvestor","EUR/USD DFT","4","3","1","4",".056791000","34094.700000000","1"
"20190121","InteractiveInvestor","Fevertree Drk DFT","6","6","","1",".000000000","2710.000000000","1"
"20190121","InteractiveInvestor","France 40 DFT","","","","2","","","1"
"20190121","InteractiveInvestor","GBP/DKK DFT","1","","1","1","8.447400000","","1"
"20190121","InteractiveInvestor","GBP/JPY DFT","1","2","","","14.131100000","1413.805000000","1"
"20190121","InteractiveInvestor","GBP/USD","59","56","7","14",".000000000","257379.000000000","1"
"20190121","InteractiveInvestor","GBP/USD DFT","13","17","8","10",".219292000","2193.085000000","1"
"20190121","InteractiveInvestor","Genel Energy DFT","1","2","","",".000000000","1104.240000000","1"
"20190121","InteractiveInvestor","Germany 30 CFD","23","30","","14","22278.600000000","22279.300000000","1"
"20190121","InteractiveInvestor","Germany 30 DFT","50","55","","44",".000000000","11150.800000000","1"
"20190121","InteractiveInvestor","Gold (per 0.1) CFD","1","1","","","1279.100000000","12792.000000000","1"
"20190121","InteractiveInvestor","Gold (per 0.1) DFT","4","8","","13","3837.600000000","44772.000000000","1"
"20190121","InteractiveInvestor","Japan 225 DFT","2","4","","5","24876.600000000","24876.600000000","1"
"20190121","InteractiveInvestor","Lloyds Banking Group DFT","2","2","","",".000000000","115.880000000","1"
"20190121","InteractiveInvestor","NZD/USD DFT","1","1","","",".053806500","2084.998000000","1"
"20190121","InteractiveInvestor","Royal Mail DFT","1","1","","","147.350000000","147.350000000","1"
"20190121","InteractiveInvestor","San Leon Energy PLC CFD","3","1","","","1800.000000000","1500.000000000","1"
"20190121","InteractiveInvestor","Silver (per 0.5) DFT","2","4","","5","9219.000000000","15282.000000000","1"
"20190121","InteractiveInvestor","Taylor Wimpey DFT","","2","","","","331.440000000","1"
"20190121","InteractiveInvestor","Thomas Cook Group DFT","1","1","","","776.400000000","776.400000000","1"
"20190121","InteractiveInvestor","Trifast PLC DFT","","","","1","","","1"
"20190121","InteractiveInvestor","UK 100 CFD","11","11","2","10",".000000000","6986.400000000","1"
"20190121","InteractiveInvestor","UK 100 DFT","18","19","","23",".000000000","6969.800000000","1"
"20190121","InteractiveInvestor","UK Crude Oil Mar 19 CFD","1","","","","6285.000000000","","1"
"20190121","InteractiveInvestor","UK Crude Oil Mini (per 10) Apr 19 Spread","8","8","","",".000000000","1250.000000000","1"
"20190121","InteractiveInvestor","UK Crude Oil Mini (per 10) Mar 19 Spread","","1","","","","493.750000000","1"
"20190121","InteractiveInvestor","US Crude Oil (per 0.01) Apr 19 Spread","2","1","","5","29.843000000","2996.400000000","1"
"20190121","InteractiveInvestor","US Crude Oil (per 0.01) Feb 19 CFD","1","1","","","107.860000000","10786.000000000","1"
"20190121","InteractiveInvestor","US Crude Oil Mini (per 0.1) Mar 19 Spread","","","7","7","","","1"
"20190121","InteractiveInvestor","US SP 500 CFD","1","1","","",".000000000","5324.000000000","1"
"20190121","InteractiveInvestor","US Tech 100 CFD","9","9","","3",".000000000","27018.800000000","1"
"20190121","InteractiveInvestor","US Tech 100 DFT","1","2","","2","3233.040000000","3233.352000000","1"
"20190121","InteractiveInvestor","USD/CAD","1","1","","","6655.050000000","6655.050000000","1"
"20190121","InteractiveInvestor","USD/CHF DFT","1","1","","",".099714000","997.140000000","1"
"20190121","InteractiveInvestor","USD/JPY","1","","1","2","10970300.000000000","","1"
"20190121","InteractiveInvestor","USD/JPY DFT","3","3","","1",".000000000","1096.640000000","1"
"20190121","InteractiveInvestor","Wall Street CFD","44","41","6","27",".000000000","49235.800000000","1"
"20190121","InteractiveInvestor","Wall Street DFT","7","8","2","6","12315.150000000","49153.900000000","1"
"20190121","InteractiveInvestor","Weir Group CFD","","1","","1","","1885.000000000","1"
"20190122","InteractiveInvestor","AUD/CHF DFT","1","1","","",".056825000","2201.930000000","1"
"20190122","InteractiveInvestor","AUD/JPY DFT","1","1","","",".000000000","1019.915000000","1"
"20190122","InteractiveInvestor","Australia 200 CFD","2","2","","1",".000000000","29360.000000000","1"
"20190122","InteractiveInvestor","Australia 200 DFT","5","8","","3","3409.530000000","3410.400000000","1"
"20190122","InteractiveInvestor","Cairn Energy DFT","1","1","","",".000000000","302.365000000","1"
"20190122","InteractiveInvestor","Debenhams DFT","","","","1","","","1"
"20190122","InteractiveInvestor","EnQuest Plc DFT","4","4","","",".000000000","970.000000000","1"
"20190122","InteractiveInvestor","Equiniti Group CFD","1","","","","2160.000000000","","1"
"20190122","InteractiveInvestor","EUR/GBP","1","1","","",".000000000","878.010000000","1"
"20190122","InteractiveInvestor","EUR/GBP DFT","21","21","","2",".000000000","4399.100000000","1"
"20190122","InteractiveInvestor","EUR/USD","4","4","","1","5672.800000000","62485.800000000","1"
"20190122","InteractiveInvestor","EUR/USD DFT","6","7","","7",".000000000","34065.300000000","1"
"20190122","InteractiveInvestor","France 40 DFT","2","4","","2","3393.110000000","3393.005000000","1"
"20190122","InteractiveInvestor","GBP/CAD","3","1","","",".000000000","1724.140000000","1"
"20190122","InteractiveInvestor","GBP/CHF","1","2","","1","64203.000000000","64292.000000000","1"
"20190122","InteractiveInvestor","GBP/NZD","2","2","","",".000000000","19174.900000000","1"
"20190122","InteractiveInvestor","GBP/USD","27","31","","8",".000000000","26953.850880000","1"
"20190122","InteractiveInvestor","GBP/USD DFT","20","22","","2",".000000000","3228.925000000","1"
"20190122","InteractiveInvestor","Genel Energy DFT","2","2","","","129.260000000","129.260000000","1"
"20190122","InteractiveInvestor","General Elec Co CFD","1","1","","","431.500000000","431.500000000","1"
"20190122","InteractiveInvestor","Germany 30 CFD","53","56","","24",".000000000","11132.400000000","1"
"20190122","InteractiveInvestor","Germany 30 DFT","59","77","2","82",".000000000","5556.750000000","1"
"20190122","InteractiveInvestor","Glencore PLC DFT","3","2","","","144.770000000","145.482500000","1"
"20190122","InteractiveInvestor","Gold (per 0.1) CFD","2","1","","",".000000000","12848.000000000","1"
"20190122","InteractiveInvestor","Gold (per 0.1) DFT","3","5","","8","3840.000000000","38502.000000000","1"
"20190122","InteractiveInvestor","Hastings Group Holdings DFT","1","1","","",".000000000","260.000000000","1"
"20190122","InteractiveInvestor","Investec CFD","1","","","","1962.400000000","","1"
"20190122","InteractiveInvestor","Italy 40 CFD","4","3","","","19464.000000000","19464.000000000","1"
"20190122","InteractiveInvestor","IWG PLC CFD","","1","","","","2300.000000000","1"
"20190122","InteractiveInvestor","Japan 225 DFT","2","4","","5","24678.600000000","24675.000000000","1"
"20190122","InteractiveInvestor","John Wood Group DFT","4","4","","","13121.250000000","13121.250000000","1"
"20190122","InteractiveInvestor","Lloyds Banking Group DFT","2","2","","",".000000000","115.550000000","1"
"20190122","InteractiveInvestor","Marks and Spencer CFD","2","2","","",".000000000","17322.000000000","1"
"20190122","InteractiveInvestor","NZD/CAD DFT","","1","","3","","1434.848000000","1"
"20190122","InteractiveInvestor","NZD/CHF DFT","1","1","","1",".000000000","1341.300000000","1"
"20190122","InteractiveInvestor","NZD/JPY DFT","1","1","","","5.881840000","2279.213000000","1"
"20190122","InteractiveInvestor","Oil States International DFT","1","1","","",".000000000","1714.300000000","1"
"20190122","InteractiveInvestor","Platinum (per 0.1) Apr 19 Spread","1","1","","","3985.500000000","39855.000000000","1"
"20190122","InteractiveInvestor","Premier Oil DFT","12","6","","",".000000000","3653.000000000","1"
"20190122","InteractiveInvestor","Scottish Mortgage Investment Trust CFD","1","","","","2151.000000000","","1"
"20190122","InteractiveInvestor","Silver (per 0.5) DFT","1","2","","",".000000000","21445.000000000","1"
"20190122","InteractiveInvestor","Taylor Wimpey DFT","","","","1","","","1"
"20190122","InteractiveInvestor","Thomas Cook Group DFT","1","1","","1",".000000000","77.100000000","1"
"20190122","InteractiveInvestor","Thomas Cook Group Mar 19 Spread","","","","1","","","1"
"20190122","InteractiveInvestor","Trifast PLC DFT","1","1","","",".000000000","173.000000000","1"
"20190122","InteractiveInvestor","UK 100 CFD","65","72","3","36",".000000000","6865.650000000","1"
"20190122","InteractiveInvestor","UK 100 DFT","54","64","","24",".000000000","6901.150000000","1"
"20190122","InteractiveInvestor","UK Crude Oil Mini (per 10) Apr 19 Spread","4","4","","",".000000000","1223.100000000","1"
"20190122","InteractiveInvestor","US Crude Oil (per 0.01) Apr 19 CFD","1","1","","","52.640000000","5264.000000000","1"
"20190122","InteractiveInvestor","US SP 500 CFD","3","2","1","10","10610.800000000","7917.300000000","1"
"20190122","InteractiveInvestor","US SP 500 DFT","2","2","","1","65616.250000000","65730.000000000","1"
"20190122","InteractiveInvestor","US Tech 100 CFD","29","29","","17",".000000000","26904.000000000","1"
"20190122","InteractiveInvestor","US Tech 100 DFT","32","35","","49",".000000000","3190.944000000","1"
"20190122","InteractiveInvestor","USD/CAD","5","5","","2",".000000000","79995.000000000","1"
"20190122","InteractiveInvestor","USD/CAD DFT","1","1","","",".106837000","4139.926000000","1"
"20190122","InteractiveInvestor","USD/CHF DFT","1","1","","",".000000000","996.970000000","1"
"20190122","InteractiveInvestor","USD/JPY","1","","","1","76729800.000000000","","1"
"20190122","InteractiveInvestor","USD/JPY DFT","1","1","","","10.938200000","1093.820000000","1"
"20190122","InteractiveInvestor","Volatility Index Feb 19 CFD","1","1","","","283.500000000","283.500000000","1"
"20190122","InteractiveInvestor","Wall Street CFD","109","113","4","67","24274.700000000","48831.400000000","1"
"20190122","InteractiveInvestor","Wall Street DFT","53","64","","30",".000000000","48781.500000000","1"
"20190122","InteractiveInvestor","Whitbread CFD","2","1","","1","32090.500000000","29622.000000000","1"
"20190123","InteractiveInvestor","AUD/CAD DFT","1","1","","",".000000000","1427.250000000","1"
"20190123","InteractiveInvestor","AUD/CHF DFT","1","1","","",".000000000","1138.608000000","1"
"20190123","InteractiveInvestor","AUD/JPY DFT","1","1","","",".000000000","1172.460000000","1"
"20190123","InteractiveInvestor","AUD/NZD DFT","3","3","","1",".073543000","735.574000000","1"
"20190123","InteractiveInvestor","AUD/USD","4","4","","",".000000000","7136.300000000","1"
"20190123","InteractiveInvestor","AUD/USD DFT","12","15","","16",".000000000","569.896000000","1"
"20190123","InteractiveInvestor","Australia 200 DFT","16","20","","30",".000000000","3386.040000000","1"
"20190123","InteractiveInvestor","AVI Global Trust CFD","1","1","","","4921.000000000","4921.000000000","1"
"20190123","InteractiveInvestor","British American Tobacco DFT","7","5","","","12375.000000000","12367.500000000","1"
"20190123","InteractiveInvestor","CAD/CHF DFT","1","1","","",".000000000","1121.715000000","1"
"20190123","InteractiveInvestor","CAD/JPY DFT","2","3","","","13.156160000","1310.400000000","1"
"20190123","InteractiveInvestor","Cairn Energy DFT","8","8","","",".000000000","4570.000000000","1"
"20190123","InteractiveInvestor","Centamin (LSE)  DFT","1","","","","56.515000000","","1"
"20190123","InteractiveInvestor","CHF/JPY DFT","1","3","","2",".000000000","1101.460000000","1"
"20190123","InteractiveInvestor","Debenhams DFT","12","12","","",".000000000","74.600000000","1"
"20190123","InteractiveInvestor","Deutsche Bank AG (EUR) DFT","1","","","","3949.945000000","","1"
"20190123","InteractiveInvestor","Dixons Carphone PLC DFT","2","2","","",".000000000","698.000000000","1"
"20190123","InteractiveInvestor","EUR/AUD DFT","1","1","","",".000000000","2389.650000000","1"
"20190123","InteractiveInvestor","EUR/CAD DFT","1","1","","",".000000000","2273.310000000","1"
"20190123","InteractiveInvestor","EUR/CHF DFT","1","1","","",".000000000","1699.875000000","1"
"20190123","InteractiveInvestor","EUR/GBP","4","4","","","871.070000000","872.700000000","1"
"20190123","InteractiveInvestor","EUR/GBP DFT","27","39","1","19",".174322000","4363.150000000","1"
"20190123","InteractiveInvestor","EUR/JPY DFT","1","1","","",".000000000","1868.055000000","1"
"20190123","InteractiveInvestor","EUR/NZD DFT","1","1","","",".000000000","2515.530000000","1"
"20190123","InteractiveInvestor","EUR/USD","3","3","","2",".000000000","227718.000000000","1"
"20190123","InteractiveInvestor","EUR/USD DFT","6","6","","5",".000000000","34069.650000000","1"
"20190123","InteractiveInvestor","Ferguson CFD","1","1","","1","25965.000000000","25965.000000000","1"
"20190123","InteractiveInvestor","France 40 DFT","","1","","1","","3412.360000000","1"
"20190123","InteractiveInvestor","Fresnillo DFT","1","1","","",".000000000","22202.500000000","1"
"20190123","InteractiveInvestor","Frprt-McMoran Copper and Gold DFT","1","1","","",".000000000","12200.000000000","1"
"20190123","InteractiveInvestor","GBP/AUD DFT","1","1","","",".000000000","2904.800000000","1"
"20190123","InteractiveInvestor","GBP/CAD","2","2","","",".000000000","1737.225000000","1"
"20190123","InteractiveInvestor","GBP/CAD DFT","1","1","","",".000000000","2763.136000000","1"
"20190123","InteractiveInvestor","GBP/CHF DFT","3","3","2","4",".648590000","12971.600000000","1"
"20190123","InteractiveInvestor","GBP/JPY DFT","1","1","","",".000000000","2128.920000000","1"
"20190123","InteractiveInvestor","GBP/NZD DFT","1","1","","",".000000000","2867.400000000","1"
"20190123","InteractiveInvestor","GBP/USD","21","21","","3",".000000000","130620.000000000","1"
"20190123","InteractiveInvestor","GBP/USD DFT","51","52","","6",".000000000","3248.962500000","1"
"20190123","InteractiveInvestor","Genel Energy DFT","1","1","","",".000000000","1964.000000000","1"
"20190123","InteractiveInvestor","Germany 30 CFD","34","40","","23",".000000000","22094.800000000","1"
"20190123","InteractiveInvestor","Germany 30 DFT","79","103","5","98","5529.250000000","11021.800000000","1"
"20190123","InteractiveInvestor","Glencore PLC DFT","","1","","","","143.895000000","1"
"20190123","InteractiveInvestor","Gold (per 0.1) CFD","3","3","","","641.100000000","12822.000000000","1"
"20190123","InteractiveInvestor","Gold (per 0.1) DFT","6","8","","5","738.815000000","12820.000000000","1"
"20190123","InteractiveInvestor","Gold (per 0.1) Feb 19 Spread","1","1","","1","642.050000000","6420.500000000","1"
"20190123","InteractiveInvestor","Highland Gold Mining DFT","2","2","","",".000000000","3836.250000000","1"
"20190123","InteractiveInvestor","International Consolidated Air (LDN) DFT","1","1","","","15802.500000000","15802.500000000","1"
"20190123","InteractiveInvestor","Investec CFD","2","2","","",".000000000","1974.600000000","1"
"20190123","InteractiveInvestor","ITV DFT","1","1","","",".000000000","26972.000000000","1"
"20190123","InteractiveInvestor","Japan 225 DFT","2","4","","2","24599.400000000","24586.800000000","1"
"20190123","InteractiveInvestor","Johnson Matthey DFT","1","1","","",".000000000","30020.000000000","1"
"20190123","InteractiveInvestor","Marstons DFT","6","4","","2","493.000000000","493.000000000","1"
